"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-10-28",32244,735,1206,2,0.0389,0.0027,22825,293,8684,911,227838,1.87,1.5,0.0228,0.8585,2433
"2020-10-29",32980,737,736,2,0.0228,0.0027,23272,447,8971,287,234595,0.71,1.48,0.0223,0.8594,6757
"2020-10-30",34228,743,1248,6,0.0378,0.0081,23981,709,9504,533,238378,0.59,1.24,0.0217,0.8564,3783
"2020-10-31",35942,748,1714,5,0.0501,0.0067,24539,558,10655,1151,242432,0.6,0.82,0.0208,0.8517,4054
"2020-11-01",36949,748,1007,0,0.028,0,24833,294,11368,713,244054,0.8,0.91,0.0202,0.8486,1622
"2020-11-02",37919,762,970,14,0.0263,0.0187,25090,257,12067,699,244324,1.83,0.97,0.0201,0.8448,270
"2020-11-03",38862,763,943,1,0.0249,0.0013,25593,503,12506,439,247838,1.94,1.11,0.0196,0.8432,3514
"2020-11-04",39964,782,1102,19,0.0284,0.0249,25829,236,13353,847,252703,1.82,1.25,0.0196,0.8419,4865
"2020-11-05",41209,791,1245,9,0.0312,0.0115,26635,806,13783,430,257027,1.23,1.2,0.0192,0.8397,4324
"2020-11-06",42707,802,1498,11,0.0364,0.0139,27276,641,14629,846,262162,0.79,0.96,0.0188,0.8371,5135
"2020-11-07",44009,811,1302,9,0.0305,0.0112,28290,1014,14908,279,266216,0.99,0.85,0.0184,0.8347,4054
"2020-11-08",45002,817,993,6,0.0226,0.0074,28823,533,15362,454,271351,1.09,1.03,0.0182,0.8342,5135
"2020-11-09",46322,823,1320,6,0.0293,0.0073,29653,830,15846,484,272973,1.59,1.07,0.0178,0.8303,1622
"2020-11-10",47319,834,997,11,0.0215,0.0134,30204,551,16281,435,276216,2.27,1.42,0.0176,0.8287,3243
"2020-11-11",48400,843,1081,9,0.0228,0.0108,31401,1197,16156,-125,284324,1.46,1.58,0.0174,0.8298,8108
"2020-11-12",50167,868,1767,25,0.0365,0.0297,32112,711,17187,1031,291622,0.97,1.02,0.0173,0.828,7298
"2020-11-13",51770,882,1603,14,0.032,0.0161,33346,1234,17542,355,298378,0.59,0.81,0.017,0.8265,6756
"2020-11-14",53883,897,2113,15,0.0408,0.017,35045,1699,17941,399,308108,0.37,0.46,0.0166,0.8251,9730
"2020-11-15",55325,903,1442,6,0.0268,0.0067,36046,1001,18376,435,310811,0.58,0.44,0.0163,0.822,2703
"2020-11-16",55433,904,108,1,0.002,0.0011,37015,969,17514,-862,311351,1.04,0.86,0.0163,0.822,540
"2020-11-17",56182,917,749,13,0.0135,0.0144,37945,930,17320,-194,313243,1.76,1.23,0.0163,0.8206,1892
"2020-11-18",56924,935,742,18,0.0132,0.0196,39029,1084,16960,-360,320000,1.75,1.85,0.0164,0.8221,6757
"2020-11-19",58346,951,1422,16,0.025,0.0171,40258,1229,17137,177,326216,1.04,1.64,0.0163,0.8211,6216
"2020-11-20",59968,970,1622,19,0.0278,0.02,41737,1479,17261,124,331892,0.64,1,0.0162,0.8193,5676
"2020-11-21",61621,985,1653,15,0.0276,0.0155,43024,1287,17612,351,339459,0.44,0.75,0.016,0.8185,7567
"2020-11-22",62553,1004,932,19,0.0151,0.0193,43998,974,17551,-61,340811,1.19,0.75,0.0161,0.8165,1352
"2020-11-23",63305,1010,752,6,0.012,0.006,45312,1314,16983,-568,342162,1.93,0.99,0.016,0.815,1351
"2020-11-24",64504,1022,1199,12,0.0189,0.0119,46297,985,17185,202,345135,2.57,1.2,0.0158,0.8131,2973
"2020-11-25",65708,1052,1204,30,0.0187,0.0294,47348,1051,17308,123,351081,2.79,1.26,0.016,0.8128,5946
"2020-11-26",66802,1079,1094,27,0.0166,0.0257,49088,1740,16635,-673,365676,0.8,1.05,0.0162,0.8173,14595
"2020-11-27",68217,1104,1415,25,0.0212,0.0232,50666,1578,16447,-188,372973,0.65,0.69,0.0162,0.8171,7297
"2020-11-28",69948,1140,1731,36,0.0254,0.0326,52743,2077,16065,-382,379189,0.63,0.48,0.0163,0.8155,6216
"2020-11-29",70857,1150,909,10,0.013,0.0088,54175,1432,15532,-533,383514,0.87,0.52,0.0162,0.8152,4325
"2020-11-30",71265,1152,408,2,0.0058,0.0017,54281,106,15832,300,385676,2.01,0.78,0.0162,0.8152,2162
"2020-12-01",71586,1159,321,7,0.0045,0.0061,55023,742,15404,-428,392973,2.04,1.4,0.0162,0.8178,7297
"2020-12-02",72534,1184,948,25,0.0132,0.0216,55740,717,15610,206,400541,1.95,1.74,0.0163,0.8189,7568
"2020-12-03",73548,1207,1014,23,0.014,0.0194,57139,1399,15202,-408,411622,1.2,1.56,0.0164,0.8213,11081
"2020-12-04",74734,1228,1186,21,0.0161,0.0174,58740,1601,14766,-436,425946,0.72,1.03,0.0164,0.8245,14324
"2020-12-05",76295,1256,1561,28,0.0209,0.0228,60365,1625,14674,-92,433784,0.64,0.61,0.0165,0.8241,7838
"2020-12-06",77033,1261,738,5,0.0097,0.004,61292,927,14480,-194,442162,0.76,0.86,0.0164,0.8258,8378
"2020-12-07",77741,1266,708,5,0.0092,0.004,62039,747,14436,-44,445405,0.84,1.09,0.0163,0.8255,3243
"2020-12-08",78296,1277,555,11,0.0071,0.0087,63227,1188,13792,-644,455135,0.83,1.58,0.0163,0.828,9730
"2020-12-09",79187,1299,891,22,0.0114,0.0172,64409,1182,13479,-313,460000,0.78,1.93,0.0164,0.8279,4865
"2020-12-10",80894,1353,1707,54,0.0216,0.0416,65449,1040,14092,613,473784,0.42,1.25,0.0167,0.8293,13784
"2020-12-11",82321,1380,1427,27,0.0176,0.02,66837,1388,14104,12,473784,0.93,0.88,0.0168,0.8262,0
"2020-12-12",83935,1403,1614,23,0.0196,0.0167,68545,1708,13987,-117,479459,1.49,0.59,0.0167,0.8249,5675
"2020-12-13",84771,1419,836,16,0.01,0.0114,69438,893,13914,-73,480541,2.49,0.74,0.0167,0.8236,1082
"2020-12-14",85729,1427,958,8,0.0113,0.0056,69838,400,14464,550,487027,3.37,1.13,0.0166,0.824,6486
"2020-12-15",86345,1454,616,27,0.0072,0.0189,70132,294,14759,295,500270,1.68,1.6,0.0168,0.8274,13243
"2020-12-16",87268,1482,923,28,0.0107,0.0193,71052,920,14734,-25,515676,0.9,1.96,0.017,0.8308,15406
"2020-12-17",88898,1523,1630,41,0.0187,0.0277,72025,973,15350,616,531622,0.39,1.48,0.0171,0.8328,15946
"2020-12-18",91188,1576,2290,53,0.0258,0.0348,73158,1133,16454,1104,531622,0.81,0.92,0.0173,0.8285,0
"2020-12-19",92773,1605,1585,29,0.0174,0.0184,74690,1532,16478,24,544865,0.64,0.65,0.0173,0.8297,13243
"2020-12-20",93811,1636,1038,31,0.0112,0.0193,75397,707,16778,300,548108,1.48,0.83,0.0174,0.8288,3243
"2020-12-21",94996,1648,1185,12,0.0126,0.0073,76093,696,17255,477,551622,2.93,0.69,0.0173,0.8278,3514
"2020-12-22",96232,1684,1236,36,0.013,0.0218,76612,519,17936,681,567838,1.58,1.12,0.0175,0.8305,16216
"2020-12-23",96959,1702,727,18,0.0076,0.0107,77485,873,17772,-164,573514,1.95,1.41,0.0176,0.8309,5676
"2020-12-24",99234,1753,2275,51,0.0235,0.03,79141,1656,18340,568,596216,0.75,0.74,0.0177,0.8336,22702
"2020-12-25",99234,1753,80568,0,0,0,0,1427,16913,-1427,610270,0.59,1.07,0.0177,0.8374,14054
"2020-12-26",101877,1774,2643,21,0.0266,0.012,82161,1593,17942,1029,625135,0.61,0.51,0.0174,0.837,14865
"2020-12-27",102850,1778,973,4,0.0096,0.0023,82993,832,18079,137,629459,0.79,0.67,0.0173,0.8366,4324
"2020-12-28",103244,1802,394,24,0.0038,0.0135,83927,934,17515,-564,632432,1.43,0.88,0.0175,0.8368,2973
"2020-12-29",103750,1851,506,49,0.0049,0.0272,84494,567,17405,-110,644865,1.7,1.34,0.0178,0.8391,12433
"2020-12-30",104768,1908,1018,57,0.0098,0.0308,85360,866,17500,95,660000,1.44,1.9,0.0182,0.8413,15135
"2020-12-31",106789,1967,2021,59,0.0193,0.0309,86931,1571,17891,391,673784,0.86,1.01,0.0184,0.8415,13784
"2021-01-01",106789,1967,89221,0,0,0,0,2290,15601,-2290,684054,0.81,1.32,0.0184,0.8439,10270
"2021-01-02",109810,2016,3021,49,0.0283,0.0249,90757,1536,17037,1436,703784,0.75,0.39,0.0184,0.844,19730
"2021-01-03",110271,2028,461,12,0.0042,0.006,91783,1026,16460,-577,710270,1.08,0.73,0.0184,0.8447,6486
"2021-01-04",110777,2041,506,13,0.0046,0.0064,92955,1172,15781,-679,711892,1.89,1.42,0.0184,0.8444,1622
"2021-01-05",111453,2101,676,60,0.0061,0.0294,94131,1176,15221,-560,725676,1.69,1.47,0.0189,0.8464,13784
"2021-01-06",112166,2122,713,21,0.0064,0.01,94837,706,15207,-14,748108,1.2,3.13,0.0189,0.8501,22432
"2021-01-07",114282,2206,2116,84,0.0189,0.0396,97028,2191,15048,-159,764595,0.73,1.58,0.0193,0.8505,16487
"2021-01-08",116432,2258,2150,52,0.0188,0.0236,96976,-52,17198,2150,783784,0.49,0.83,0.0194,0.8514,19189
"2021-01-09",118305,2313,1873,55,0.0161,0.0244,99564,2588,16428,-770,795946,0.56,0.6,0.0196,0.8514,12162
"2021-01-10",119533,2329,1228,16,0.0104,0.0069,100521,957,16683,255,801081,0.97,0.61,0.0195,0.8508,5135
"2021-01-11",120634,2340,1101,11,0.0092,0.0047,100904,383,17390,707,804324,1.45,0.72,0.0194,0.85,3243
"2021-01-12",121103,2386,469,46,0.0039,0.0197,101364,460,17353,-37,819189,1.69,1.29,0.0197,0.8522,14865
"2021-01-13",122431,2442,1328,56,0.011,0.0235,102326,962,17663,310,835135,1.3,1.35,0.0199,0.8534,15946
"2021-01-14",124027,2493,1596,51,0.013,0.0209,104296,1970,17238,-425,852432,0.69,1.07,0.0201,0.8545,17297
"2021-01-15",125183,2531,1156,38,0.0093,0.0152,104258,-38,18394,1156,861892,0.63,0.96,0.0202,0.8548,9460
"2021-01-16",127115,2604,1932,73,0.0154,0.0288,107206,2948,17305,-1089,879189,0.49,0.56,0.0205,0.8554,17297
"2021-01-17",128015,2628,900,24,0.0071,0.0092,107643,437,17744,439,885946,0.71,0.73,0.0205,0.8555,6757
"2021-01-18",128826,2634,811,6,0.0063,0.0023,108143,500,18049,305,887838,1.71,0.96,0.0204,0.8549,1892
"2021-01-19",129566,2685,740,51,0.0057,0.0194,108768,625,18113,64,898378,1.67,1.22,0.0207,0.8558,10540
"2021-01-20",130467,2768,901,83,0.007,0.0309,109398,630,18301,188,908649,2.01,1.58,0.0212,0.8564,10271
"2021-01-21",132095,2829,1628,61,0.0125,0.022,111453,2055,17813,-488,922162,1.37,1.01,0.0214,0.8568,13513
"2021-01-22",133417,2900,1322,71,0.01,0.0251,113532,2079,16985,-828,948378,0.56,0.74,0.0217,0.8593,26216
"2021-01-23",134927,2945,1510,45,0.0113,0.0155,115360,1828,16622,-363,959459,0.58,0.49,0.0218,0.8594,11081
"2021-01-24",135765,2964,838,19,0.0062,0.0065,116569,1209,16232,-390,967838,0.62,0.62,0.0218,0.8597,8379
"2021-01-25",136202,2976,437,12,0.0032,0.004,117658,1089,15568,-664,971892,0.96,0.91,0.0218,0.8599,4054
"2021-01-26",136795,3031,593,55,0.0044,0.0185,118072,414,15692,124,982432,1.4,1.27,0.0222,0.8608,10540
"2021-01-27",137549,3090,754,59,0.0055,0.0195,119341,1269,15118,-574,995135,1.17,1.73,0.0225,0.8618,12703
"2021-01-28",139029,3154,1480,64,0.0108,0.0207,120873,1532,15002,-116,1004324,0.96,1.13,0.0227,0.8616,9189
"2021-01-29",139925,3189,896,35,0.0064,0.0111,121994,1121,14742,-260,1019730,0.61,0.87,0.0228,0.8628,15406
"2021-01-30",141085,3253,1160,64,0.0083,0.0201,123862,1868,13970,-772,1030270,0.54,0.55,0.0231,0.8631,10540
"2021-01-31",142097,3278,1012,25,0.0072,0.0077,124737,875,14082,112,1036757,0.92,0.56,0.0231,0.8629,6487
"2021-02-01",142733,3285,636,7,0.0045,0.0021,125541,804,13907,-175,1039189,1.27,0.94,0.023,0.8626,2432
"2021-02-02",143160,3324,427,39,0.003,0.0119,126242,701,13594,-313,1048919,1.88,1.25,0.0232,0.8635,9730
"2021-02-03",143452,3362,292,38,0.002,0.0114,127105,863,12985,-609,1056216,1.96,1.97,0.0234,0.8642,7297
"2021-02-04",144638,3412,1186,50,0.0083,0.0149,128683,1578,12543,-442,1074865,0.9,1.55,0.0236,0.8654,18649
"2021-02-05",146205,3509,1567,97,0.0108,0.0284,129908,1225,12788,245,1083514,0.81,0.77,0.024,0.8651,8649
"2021-02-06",147195,3550,990,41,0.0068,0.0117,131377,1469,12268,-520,1103784,0.59,0.53,0.0241,0.8666,20270
"2021-02-07",148108,3581,913,31,0.0062,0.0087,132184,807,12343,75,1107027,0.71,0.5,0.0242,0.8662,3243
"2021-02-08",148580,3596,472,15,0.0032,0.0042,132606,422,12378,35,1109189,1.31,0.76,0.0242,0.866,2162
"2021-02-09",148877,3635,297,39,0.002,0.0108,133160,554,12082,-296,1119459,1.09,1.34,0.0244,0.867,10270
"2021-02-10",149347,3682,470,47,0.0032,0.0129,133867,707,11798,-284,1136216,0.77,1.78,0.0247,0.8686,16757
"2021-02-11",150430,3716,1083,34,0.0073,0.0092,135313,1446,11401,-397,1143243,0.51,1.39,0.0247,0.8684,7027
"2021-02-12",151569,3773,1139,57,0.0076,0.0153,136152,839,11644,243,1154054,0.34,0.88,0.0249,0.8687,10811
"2021-02-13",152454,3812,885,39,0.0058,0.0103,137273,1121,11369,-275,1158649,0.52,0.68,0.025,0.8684,4595
"2021-02-14",153187,3836,733,24,0.0048,0.0063,138261,988,11090,-279,1161081,1.03,0.69,0.025,0.8681,2432
"2021-02-15",153651,3845,464,9,0.003,0.0023,138888,627,10918,-172,1161622,1.65,0.91,0.025,0.8677,541
"2021-02-16",154185,3881,534,36,0.0035,0.0094,139279,391,11025,107,1169189,1.98,1.43,0.0252,0.8681,7567
"2021-02-17",154900,3908,715,27,0.0046,0.007,139544,265,11448,423,1179189,1.08,1.51,0.0252,0.8686,10000
"2021-02-18",155840,3977,940,69,0.0061,0.0177,140661,1117,11202,-246,1186757,0.6,1.26,0.0255,0.8687,7568
"2021-02-19",156578,4009,738,32,0.0047,0.008,142196,1535,10373,-829,1191892,0.51,1.05,0.0256,0.8686,5135
"2021-02-20",157928,4084,1350,75,0.0086,0.0187,143111,915,10733,360,1199189,0.68,0.66,0.0259,0.8683,7297
"2021-02-21",158597,4096,669,12,0.0042,0.0029,144012,901,10489,-244,1201351,1.24,0.82,0.0258,0.868,2162
"2021-02-22",159196,4104,599,8,0.0038,0.002,144476,464,10616,127,1202162,1.91,1.03,0.0258,0.8676,811
"2021-02-23",159653,4142,457,38,0.0029,0.0093,144735,259,10776,160,1207297,2,1.28,0.0259,0.8678,5135
"2021-02-24",160402,4204,749,62,0.0047,0.015,145143,408,11055,279,1219459,1.07,1.63,0.0262,0.8685,12162
"2021-02-25",161643,4230,1241,26,0.0077,0.0062,146200,1057,11213,158,1228919,0.5,1.06,0.0262,0.8685,9460
"2021-02-26",162668,4270,1025,40,0.0063,0.0095,147299,1099,11099,-114,1231622,0.47,0.77,0.0262,0.8679,2703
"2021-02-27",163594,4287,926,17,0.0057,0.004,148167,868,11140,41,1238108,0.43,0.57,0.0262,0.8679,6486
"2021-02-28",164437,4296,843,9,0.0052,0.0021,148891,724,11250,110,1241081,0.92,0.62,0.0261,0.8675,2973
"2021-03-01",164864,4298,427,2,0.0026,0.0005,149353,462,11213,-37,1242703,1.8,0.94,0.0261,0.8673,1622
"2021-03-02",165334,4326,470,28,0.0029,0.0065,149859,506,11149,-64,1245405,1.9,1.3,0.0262,0.8672,2702
"2021-03-03",165838,4363,504,37,0.003,0.0086,150537,678,10938,-211,1251351,1.88,1.69,0.0263,0.8675,5946
"2021-03-04",166950,4391,1112,28,0.0067,0.0064,151449,912,11110,172,1261081,0.78,1.33,0.0263,0.8676,9730
"2021-03-05",167887,4410,937,19,0.0056,0.0043,152168,719,11309,199,1267568,0.5,0.88,0.0263,0.8676,6487
"2021-03-06",168806,4437,919,27,0.0055,0.0061,153491,1323,10878,-431,1271622,0.42,0.69,0.0263,0.8673,4054
"2021-03-07",169624,4445,818,8,0.0048,0.0018,154152,661,11027,149,1276216,0.55,0.78,0.0262,0.8671,4594
"2021-03-08",170284,4448,660,3,0.0039,0.0007,154748,596,11088,61,1276757,1.19,1.02,0.0261,0.8666,541
"2021-03-09",170550,4467,266,19,0.0016,0.0043,155186,438,10897,-191,1280000,1.5,1.64,0.0262,0.8668,3243
"2021-03-10",171194,4512,644,45,0.0038,0.0101,155890,704,10792,-105,1282703,1.56,1.81,0.0264,0.8665,2703
"2021-03-11",172568,4547,1374,35,0.008,0.0078,157096,1206,10925,133,1290000,0.8,1.37,0.0263,0.8662,7297
"2021-03-12",173671,4557,1103,10,0.0064,0.0022,158111,1015,11003,78,1295405,0.62,0.99,0.0262,0.8659,5405
"2021-03-13",174917,4581,1246,24,0.0072,0.0053,159013,902,11323,320,1298649,0.61,0.69,0.0262,0.8653,3244
"2021-03-14",175506,4592,589,11,0.0034,0.0024,159845,832,11069,-254,1300000,1.09,0.95,0.0262,0.865,1351
"2021-03-15",176602,4598,1096,6,0.0062,0.0013,160266,421,11738,669,1301081,1.88,1.1,0.026,0.8643,1081
"2021-03-16",177016,4608,414,10,0.0023,0.0022,160726,460,11682,-56,1307027,1.44,1.65,0.026,0.8646,5946
"2021-03-17",177935,4630,919,22,0.0052,0.0048,161208,482,12097,415,1310000,1.38,1.9,0.026,0.8642,2973
"2021-03-18",179604,4666,1669,36,0.0094,0.0078,162284,1076,12654,557,1318919,0.4,1.15,0.026,0.8638,8919
"2021-03-19",181035,4690,1431,24,0.008,0.0051,163197,913,13148,494,1321892,0.26,0.91,0.0259,0.863,2973
"2021-03-20",182532,4705,1497,15,0.0083,0.0032,164101,904,13726,578,1323784,0.66,0.63,0.0258,0.8621,1892
"2021-03-21",183678,4722,1146,17,0.0063,0.0036,164902,801,14054,328,1325676,0.98,0.75,0.0257,0.8614,1892
"2021-03-22",184332,4724,654,2,0.0036,0.0004,165560,658,14048,-6,1326486,3.14,1.15,0.0256,0.861,810
"2021-03-23",185059,4736,727,12,0.0039,0.0025,165814,254,14509,461,1327297,4.95,1.63,0.0256,0.8606,811
"2021-03-24",185984,4746,925,10,0.005,0.0021,166448,634,14790,281,1334865,1.85,2.14,0.0255,0.8607,7568
"2021-03-25",187971,4773,1987,27,0.0107,0.0057,167795,1347,15403,613,1341081,1,1.46,0.0254,0.8598,6216
"2021-03-26",189792,4793,1821,20,0.0097,0.0042,168878,1083,16121,718,1350270,0.47,0.93,0.0253,0.8594,9189
"2021-03-27",191610,4805,1818,12,0.0096,0.0025,170112,1234,16693,572,1354054,0.62,0.69,0.0251,0.8585,3784
"2021-03-28",193388,4810,1778,5,0.0093,0.001,170696,584,17882,1189,1355405,1.17,0.64,0.0249,0.8573,1351
"2021-03-29",194245,4814,857,4,0.0044,0.0008,171788,1092,17643,-239,1356486,1.63,0.88,0.0248,0.8568,1081
"2021-03-30",194850,4836,605,22,0.0031,0.0046,172180,392,17834,191,1361351,2,1.22,0.0248,0.8569,4865
"2021-03-31",196101,4847,1251,11,0.0064,0.0023,173088,908,18166,332,1370541,0.85,1.34,0.0247,0.8569,9190
"2021-04-01",198107,4880,2006,33,0.0102,0.0068,174724,1636,18503,337,1379459,0.24,1,0.0246,0.8564,8918
"2021-04-02",199767,4891,1660,11,0.0084,0.0023,176144,1420,18732,229,1381622,0.26,0.62,0.0245,0.8554,2163
"2021-04-03",201023,4898,1256,7,0.0063,0.0014,177634,1490,18491,-241,1383514,0.48,0.46,0.0244,0.8547,1892
"2021-04-04",202110,4905,1087,7,0.0054,0.0014,178773,1139,18432,-59,1384595,0.88,0.5,0.0243,0.854,1081
"2021-04-05",202825,4908,715,3,0.0035,0.0006,179424,651,18493,61,1385135,3.29,0.94,0.0242,0.8536,540
"2021-04-06",203209,4911,384,3,0.0019,0.0006,180148,724,18150,-343,1388108,3.04,1.68,0.0242,0.8536,2973
"2021-04-07",203838,4939,629,28,0.0031,0.0057,181045,897,17854,-296,1394054,1.69,2.37,0.0242,0.8538,5946
"2021-04-08",205087,4962,1249,23,0.0061,0.0047,183009,1964,17116,-738,1397027,1.22,2.16,0.0242,0.8532,2973
"2021-04-09",207252,4996,2165,34,0.0106,0.0069,184796,1787,17460,344,1403784,0.7,1.11,0.0241,0.8524,6757
"2021-04-10",208983,5010,1731,14,0.0084,0.0028,186600,1804,17373,-87,1407838,0.7,0.76,0.024,0.8516,4054
"2021-04-11",210511,5015,1528,5,0.0073,0.001,188373,1773,17123,-250,1411892,0.86,0.78,0.0238,0.8509,4054
"2021-04-12",211519,5019,1008,4,0.0048,0.0008,189226,853,17274,151,1412162,1.38,0.94,0.0237,0.8502,270
"2021-04-13",212176,5037,657,18,0.0031,0.0036,189813,587,17326,52,1416757,1.46,1.47,0.0237,0.8502,4595
"2021-04-14",213396,5071,1220,34,0.0057,0.0068,191030,1217,17295,-31,1421622,1.24,1.72,0.0238,0.8499,4865
"2021-04-15",215704,5104,2308,33,0.0108,0.0065,193003,1973,17597,302,1427297,0.75,1.19,0.0237,0.8489,5675
"2021-04-16",217562,5112,1858,8,0.0086,0.0016,194655,1652,17795,198,1432973,0.55,0.81,0.0235,0.8482,5676
"2021-04-17",219426,5119,1864,7,0.0086,0.0014,195904,1249,18403,608,1435676,0.54,0.61,0.0233,0.8472,2703
"2021-04-18",220973,5123,1547,4,0.0071,0.0008,196987,1083,18863,460,1438649,0.71,0.63,0.0232,0.8464,2973
"2021-04-19",221894,5125,921,2,0.0042,0.0004,197700,713,19069,206,1438919,1.44,0.96,0.0231,0.8458,270
"2021-04-20",222440,5136,546,11,0.0025,0.0021,198073,373,19231,162,1444324,1.43,1.48,0.0231,0.846,5405
"2021-04-21",223866,5158,1426,22,0.0064,0.0043,198680,607,20028,797,1445946,1.47,1.57,0.023,0.8452,1622
"2021-04-22",225746,5169,1880,11,0.0084,0.0021,199918,1238,20659,631,1450811,0.93,1.28,0.0229,0.8444,4865
"2021-04-23",227807,5194,2061,25,0.0091,0.0048,202058,2140,20555,-104,1455676,0.66,0.82,0.0228,0.8435,4865
"2021-04-24",229651,5209,1844,15,0.0081,0.0029,203774,1716,20668,113,1460541,0.6,0.57,0.0227,0.8428,4865
"2021-04-25",230846,5224,1195,15,0.0052,0.0029,205287,1513,20335,-333,1461081,0.87,0.68,0.0226,0.842,540
"2021-04-26",231841,5225,995,1,0.0043,0.0002,206294,1007,20322,-13,1462162,1.17,0.91,0.0225,0.8414,1081
"2021-04-27",232647,5242,806,17,0.0035,0.0033,206934,640,20471,149,1466757,1.02,1.24,0.0225,0.8414,4595
"2021-04-28",233766,5260,1119,18,0.0048,0.0034,208136,1202,20370,-101,1470270,0.92,1.51,0.0225,0.841,3513
"2021-04-29",235608,5281,1842,21,0.0079,0.004,210423,2287,19904,-466,1474324,0.39,1,0.0224,0.8402,4054
"2021-04-30",237387,5302,1779,21,0.0076,0.004,212260,1837,19825,-79,1475405,0.65,0.63,0.0223,0.8391,1081
"2021-05-01",238630,5312,1243,10,0.0052,0.0019,214114,1854,19204,-621,1478108,1.1,0.57,0.0223,0.8386,2703
"2021-05-02",239993,5323,1363,11,0.0057,0.0021,215650,1536,19020,-184,1479189,1.7,0.56,0.0222,0.8378,1081
"2021-05-03",240367,5324,374,1,0.0016,0.0002,216570,920,18473,-547,1479459,3.89,0.97,0.0221,0.8375,270
"2021-05-04",240906,5344,539,20,0.0022,0.0038,217096,526,18466,-7,1484054,2.12,1.47,0.0222,0.8377,4595
"2021-05-05",242044,5350,1138,6,0.0047,0.0011,218516,1420,18178,-288,1490541,0.96,1.46,0.0221,0.8376,6487
"2021-05-06",243505,5368,1461,18,0.006,0.0034,220378,1862,17759,-419,1494324,0.54,1.12,0.022,0.837,3783
"2021-05-07",244980,5386,1475,18,0.0061,0.0034,222421,2043,17173,-586,1499459,0.18,0.63,0.022,0.8366,5135
"2021-05-08",246084,5404,1104,18,0.0045,0.0033,224247,1826,16433,-740,1502432,0.19,0.54,0.022,0.8362,2973
"2021-05-09",247016,5406,932,2,0.0038,0.0004,225440,1193,16170,-263,1502432,0.57,0.62,0.0219,0.8356,0
"2021-05-10",247422,5410,406,4,0.0016,0.0007,226431,991,15581,-589,1502432,1.3,0.87,0.0219,0.8353,0
"2021-05-11",247888,5427,466,17,0.0019,0.0031,227220,789,15241,-340,1502973,3.61,1.23,0.0219,0.8351,541
"2021-05-12",248876,5440,988,13,0.004,0.0024,228326,1106,15110,-131,1505946,2.77,1.15,0.0219,0.8347,2973
"2021-05-13",250092,5455,1216,15,0.0049,0.0028,230153,1827,14484,-626,1509189,1,0.73,0.0218,0.8343,3243
"2021-05-14",250813,5459,721,4,0.0029,0.0007,231928,1775,13426,-1058,1512973,0.62,0.52,0.0218,0.8342,3784
"2021-05-15",251472,5469,659,10,0.0026,0.0018,233161,1233,12842,-584,1515676,0.49,0.52,0.0217,0.8341,2703
"2021-05-16",252095,5473,623,4,0.0025,0.0007,234520,1359,12102,-740,1515676,1.03,0.67,0.0217,0.8337,0
"2021-05-17",252337,5474,242,1,0.001,0.0002,234893,373,11970,-132,1515946,1.72,1.17,0.0217,0.8335,270
"2021-05-18",252575,5491,238,17,0.0009,0.0031,235415,522,11669,-301,1519459,1.54,1.67,0.0217,0.8338,3513
"2021-05-19",253319,5515,744,24,0.0029,0.0044,236529,1114,11275,-394,1521892,1.39,1.45,0.0218,0.8335,2433
"2021-05-20",254251,5529,932,14,0.0037,0.0025,237976,1447,10746,-529,1525676,0.49,0.81,0.0217,0.8334,3784
"2021-05-21",254959,5548,708,19,0.0028,0.0034,239432,1456,9979,-767,1527568,0.56,0.49,0.0218,0.8331,1892
"2021-05-22",255516,5559,557,11,0.0022,0.002,240525,1093,9432,-547,1529459,0.73,0.28,0.0218,0.8329,1891
"2021-05-23",256003,5559,487,0,0.0019,0,241457,932,8987,-445,1530541,0.91,0.29,0.0217,0.8327,1082
"2021-05-24",256003,5559,241863,0,0,0,0,406,8581,-406,1530541,1.72,0.68,0.0217,0.8327,0
"2021-05-25",256233,5561,230,2,0.0009,0.0004,242327,464,8345,-236,1534054,0.88,1.12,0.0217,0.833,3513
"2021-05-26",256334,5572,101,11,0.0004,0.002,243304,977,7458,-887,1536757,0.48,1.98,0.0217,0.8332,2703
"2021-05-27",256768,5584,434,12,0.0017,0.0022,244508,1204,6676,-782,1538378,0.31,1.7,0.0217,0.8331,1621
"2021-05-28",257191,5598,423,14,0.0016,0.0025,245215,707,6378,-298,1538919,0.39,0.85,0.0218,0.8329,541
"2021-05-29",257661,5608,470,10,0.0018,0.0018,245864,649,6189,-189,1539730,0.57,0.64,0.0218,0.8327,811
"2021-05-30",257956,5608,295,0,0.0011,0,246487,623,5861,-328,1540270,1.69,0.58,0.0217,0.8325,540
"2021-05-31",258072,5609,116,1,0.0004,0.0002,246728,241,5735,-126,1540811,2.55,0.81,0.0217,0.8325,541
"2021-06-01",258203,5622,131,13,0.0005,0.0023,246953,225,5628,-107,1542162,1.67,1.06,0.0218,0.8326,1351
"2021-06-02",258573,5631,370,9,0.0014,0.0016,247688,735,5254,-374,1542973,1.5,0.91,0.0218,0.8324,811
"2021-06-03",258893,5645,320,14,0.0012,0.0025,248606,918,4642,-612,1546216,0.27,0.6,0.0218,0.8326,3243
