"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-11-11",9012,205,372,3,0.0431,0.0149,5371,118,3436,251,67027,0.21,1.24,0.0227,0.8655,2432
"2020-11-12",9276,207,264,2,0.0293,0.0098,5599,228,3470,34,67297,0.23,0.88,0.0223,0.8622,270
"2020-11-13",9452,208,176,1,0.019,0.0048,5934,335,3310,-160,67297,0.46,0.83,0.022,0.8595,0
"2020-11-14",9713,211,261,3,0.0276,0.0144,6038,104,3464,154,67568,0.73,0.76,0.0217,0.8562,271
"2020-11-15",10110,214,397,3,0.0409,0.0142,6526,488,3370,-94,67838,3.67,0.47,0.0212,0.851,270
"2020-11-16",10110,214,0,0,0,0,6815,289,3081,-289,68108,3.33,1.07,0.0212,0.8516,270
"2020-11-17",10300,217,190,3,0.0188,0.014,7011,196,3072,-9,68919,2.17,1.12,0.0211,0.8505,811
"2020-11-18",10524,228,224,11,0.0217,0.0507,7085,74,3211,139,69730,1.62,1.01,0.0217,0.8491,811
"2020-11-19",10627,231,103,3,0.0098,0.0132,7333,248,3063,-148,70811,0.82,1.47,0.0217,0.8499,1081
"2020-11-20",11006,234,379,3,0.0357,0.013,7531,198,3241,178,70811,1.4,0.62,0.0213,0.8446,0
"2020-11-21",11247,234,241,0,0.0219,0,7896,365,3117,-124,72432,1.38,0.46,0.0208,0.8447,1621
"2020-11-22",11345,236,98,2,0.0087,0.0085,8091,195,3018,-99,73243,1.23,0.75,0.0208,0.8451,811
"2020-11-23",11385,236,40,0,0.0035,0,8190,99,2959,-59,73243,2.56,0.87,0.0207,0.8446,0
"2020-11-24",11561,239,176,3,0.0155,0.0127,8401,211,2921,-38,74595,1.43,1.22,0.0207,0.845,1352
"2020-11-25",11686,248,125,9,0.0108,0.0377,8764,363,2674,-247,77297,0.83,1.82,0.0212,0.8488,2702
"2020-11-26",11960,249,274,1,0.0234,0.004,9027,263,2684,10,77568,1.25,1.16,0.0208,0.8458,271
"2020-11-27",12041,249,81,0,0.0068,0,9203,176,2589,-95,79459,0.83,1.18,0.0207,0.8485,1891
"2020-11-28",12237,250,196,1,0.0163,0.004,9463,260,2524,-65,80000,0.85,0.96,0.0204,0.847,541
"2020-11-29",12486,251,249,1,0.0203,0.004,9859,396,2376,-148,81351,1.6,0.72,0.0201,0.8465,1351
"2020-11-30",12673,252,187,1,0.015,0.004,9858,-1,2563,187,82973,1.55,0.76,0.0199,0.8473,1622
"2020-12-01",12814,255,141,3,0.0111,0.0119,10045,187,2514,-49,84595,1.89,1.07,0.0199,0.8485,1622
"2020-12-02",12884,258,70,3,0.0055,0.0118,10266,221,2360,-154,84595,2.29,1.55,0.02,0.8477,0
"2020-12-03",13064,262,180,4,0.014,0.0155,10365,99,2437,77,87838,1.46,1.42,0.0201,0.8513,3243
"2020-12-04",13212,262,148,0,0.0113,0,10744,379,2206,-231,91351,1,1.78,0.0198,0.8554,3513
"2020-12-05",13643,268,431,6,0.0326,0.0229,10979,235,2396,190,94324,0.78,0.93,0.0196,0.8554,2973
"2020-12-06",13887,271,244,3,0.0179,0.0112,11074,95,2542,146,95135,0.9,0.75,0.0195,0.854,811
"2020-12-07",13887,271,11114,0,0,0,0,40,2502,-40,97297,0.77,1.57,0.0195,0.8573,2162
"2020-12-08",14173,276,286,5,0.0206,0.0185,11285,171,2612,110,99730,1.19,1.34,0.0195,0.8579,2433
"2020-12-09",14412,286,239,10,0.0169,0.0362,11400,115,2726,114,101892,1.04,1.53,0.0198,0.8586,2162
"2020-12-10",14643,287,231,1,0.016,0.0035,11673,273,2683,-43,104595,0.71,1.79,0.0196,0.86,2703
"2020-12-11",15178,294,535,7,0.0365,0.0244,11747,74,3137,454,104595,0.93,0.71,0.0194,0.8549,0
"2020-12-12",15460,296,282,2,0.0186,0.0068,11941,194,3223,86,109730,0.41,0.54,0.0191,0.8591,5135
"2020-12-13",15588,301,128,5,0.0083,0.0169,12185,244,3102,-121,109730,0.9,0.8,0.0193,0.8579,0
"2020-12-14",15996,307,408,6,0.0262,0.0199,12366,181,3323,221,111351,0.8,0.83,0.0192,0.8563,1621
"2020-12-15",16098,313,102,6,0.0064,0.0195,12501,135,3284,-39,111351,1.12,1.37,0.0194,0.8554,0
"2020-12-16",16159,313,61,0,0.0038,0,12571,70,3275,-9,113784,1.33,1.95,0.0194,0.858,2433
"2020-12-17",16523,325,364,12,0.0225,0.0383,12739,168,3459,184,116757,0.5,1.29,0.0197,0.8585,2973
"2020-12-18",17114,338,591,13,0.0358,0.04,12874,135,3902,443,116757,1.15,0.77,0.0197,0.8534,0
"2020-12-19",17358,349,244,11,0.0143,0.0325,13294,420,3715,-187,118919,0.96,0.66,0.0201,0.854,2162
"2020-12-20",17520,352,162,3,0.0093,0.0086,13535,241,3633,-82,119189,2.1,0.76,0.0201,0.853,270
"2020-12-21",17732,360,212,8,0.0121,0.0227,13527,-8,3845,212,120270,4,0.68,0.0203,0.8526,1081
"2020-12-22",17977,369,245,9,0.0138,0.025,13804,277,3804,-41,122973,3.22,1.33,0.0205,0.8538,2703
"2020-12-23",18184,377,207,8,0.0115,0.0217,14035,231,3772,-32,126216,2.7,1.17,0.0207,0.8559,3243
"2020-12-24",18549,387,365,10,0.0201,0.0265,14256,221,3906,134,130541,1.43,0.75,0.0209,0.8579,4325
"2020-12-25",18549,387,14791,0,0,0,0,535,3371,-535,134324,1.12,0.97,0.0209,0.8619,3783
"2020-12-26",19122,406,573,19,0.0309,0.0491,15054,263,3662,291,142973,0.5,0.36,0.0212,0.8663,8649
"2020-12-27",19150,406,28,0,0.0015,0,15182,128,3562,-100,145946,0.66,0.75,0.0212,0.8688,2973
"2020-12-28",19322,412,172,6,0.009,0.0148,15584,402,3326,-236,146757,0.93,0.72,0.0213,0.8683,811
"2020-12-29",19341,412,19,0,0.001,0,15686,102,3243,-83,150000,0.88,0.97,0.0213,0.8711,3243
"2020-12-30",19539,421,198,9,0.0102,0.0218,15738,52,3380,137,152973,1.14,1.44,0.0215,0.8723,2973
"2020-12-31",19879,432,340,11,0.0174,0.0261,16091,353,3356,-24,158919,0.48,0.44,0.0217,0.8749,5946
"2021-01-01",19879,432,16682,0,0,0,0,591,2765,-591,161892,0.21,0.71,0.0217,0.8772,2973
"2021-01-02",20111,440,232,8,0.0117,0.0185,16918,236,2753,-12,163784,0.51,0.5,0.0219,0.8772,1892
"2021-01-03",20141,441,30,1,0.0015,0.0023,17079,161,2621,-132,164324,0.88,1.1,0.0219,0.8774,540
"2021-01-04",20199,445,58,4,0.0029,0.0091,17287,208,2467,-154,165135,1.87,3.51,0.022,0.8777,811
"2021-01-05",20272,455,73,10,0.0036,0.0225,17522,235,2295,-172,165135,,3.49,0.0224,0.8772,0
"2021-01-06",20497,467,225,12,0.0111,0.0264,17717,195,2313,18,170811,2.08,3.55,0.0228,0.88,5676
"2021-01-07",20805,483,308,16,0.015,0.0343,18066,349,2256,-57,174324,1.19,1.65,0.0232,0.8807,3513
"2021-01-08",21321,497,516,14,0.0248,0.029,18052,-14,2772,516,176757,0.98,0.73,0.0233,0.8794,2433
"2021-01-09",21642,529,321,32,0.0151,0.0644,18593,541,2520,-252,184054,0.33,0.46,0.0244,0.8824,7297
"2021-01-10",21868,540,226,11,0.0104,0.0208,18610,17,2718,198,185405,0.46,0.49,0.0247,0.8821,1351
"2021-01-11",21900,543,32,3,0.0015,0.0056,18779,169,2578,-140,186216,0.7,0.77,0.0248,0.8824,811
"2021-01-12",22142,555,242,12,0.0111,0.0221,18786,7,2801,223,188108,0.83,0.97,0.0251,0.8823,1892
"2021-01-13",22279,566,137,11,0.0062,0.0198,18973,187,2740,-61,190270,1.39,1.34,0.0254,0.8829,2162
"2021-01-14",22542,588,263,22,0.0118,0.0389,19291,318,2663,-77,192162,1.04,0.9,0.0261,0.8827,1892
"2021-01-15",22742,599,200,11,0.0089,0.0187,19280,-11,2863,200,194595,0.74,0.48,0.0263,0.8831,2433
"2021-01-16",22939,606,197,7,0.0087,0.0117,19505,225,2828,-35,197568,0.6,0.6,0.0264,0.8839,2973
"2021-01-17",23132,608,193,2,0.0084,0.0033,19533,28,2991,163,198919,0.75,0.58,0.0263,0.8837,1351
"2021-01-18",23146,611,14,3,0.0006,0.0049,19588,55,2947,-44,199189,1.12,1.2,0.0264,0.8838,270
"2021-01-19",23146,611,19661,0,0,0,0,73,2874,-73,200811,1.39,2.28,0.0264,0.8847,1622
"2021-01-20",23420,632,274,21,0.0118,0.0344,19865,204,2923,49,203243,1.48,1.72,0.027,0.8848,2432
"2021-01-21",23628,645,208,13,0.0089,0.0206,20160,295,2823,-100,205405,1.08,1.33,0.0273,0.885,2162
"2021-01-22",23873,654,245,9,0.0104,0.014,20667,507,2552,-271,207027,0.72,0.72,0.0274,0.8847,1622
"2021-01-23",24068,681,195,27,0.0082,0.0413,20961,294,2426,-126,209459,0.63,0.65,0.0283,0.8851,2432
"2021-01-24",24249,686,181,5,0.0075,0.0073,21182,221,2381,-45,211622,0.65,0.83,0.0283,0.8854,2163
"2021-01-25",24288,689,39,3,0.0016,0.0044,21211,29,2388,7,212432,0.73,1.43,0.0284,0.8857,810
"2021-01-26",24396,696,108,7,0.0044,0.0102,21446,235,2254,-134,212703,1.29,2.02,0.0285,0.8853,271
"2021-01-27",24671,704,275,8,0.0113,0.0115,21575,129,2392,138,214865,1.1,1.73,0.0285,0.8852,2162
"2021-01-28",24941,711,270,7,0.0109,0.0099,21831,256,2399,7,217027,0.7,1.25,0.0285,0.8851,2162
"2021-01-29",25232,720,291,9,0.0117,0.0127,22022,191,2490,91,217568,1.16,0.63,0.0285,0.884,541
"2021-01-30",25450,731,218,11,0.0086,0.0153,22208,186,2511,21,220000,0.59,0.51,0.0287,0.8843,2432
"2021-01-31",25712,736,262,5,0.0103,0.0068,22396,188,2580,69,220811,0.82,0.56,0.0286,0.8836,811
"2021-02-01",25807,737,95,1,0.0037,0.0014,22409,13,2661,81,220811,1.64,0.8,0.0286,0.8831,0
"2021-02-02",25829,743,22,6,0.0009,0.0081,22403,-6,2683,22,223514,0.95,1.47,0.0288,0.8844,2703
"2021-02-03",25985,752,156,9,0.006,0.0121,22668,265,2565,-118,224324,1.13,1.69,0.0289,0.8842,810
"2021-02-04",26296,760,311,8,0.012,0.0106,22868,200,2668,103,225676,0.72,1.07,0.0289,0.8835,1352
"2021-02-05",26500,766,204,6,0.0078,0.0079,23107,239,2627,-41,227027,0.48,0.65,0.0289,0.8833,1351
"2021-02-06",26709,775,209,9,0.0079,0.0117,23293,186,2641,14,229189,0.19,0.43,0.029,0.8835,2162
"2021-02-07",26889,783,180,8,0.0067,0.0103,23466,173,2640,-1,229189,0.5,0.32,0.0291,0.8827,0
"2021-02-08",26920,786,31,3,0.0012,0.0038,23502,36,2632,-8,229189,1.31,0.58,0.0292,0.8825,0
"2021-02-09",26952,787,32,1,0.0012,0.0013,23609,107,2556,-76,230000,1.36,1.24,0.0292,0.8828,811
"2021-02-10",27084,795,132,8,0.0049,0.0102,23876,267,2413,-143,230270,4.25,1.36,0.0294,0.8824,270
"2021-02-11",27182,803,98,8,0.0036,0.0101,24138,262,2241,-172,231622,1.44,1.45,0.0295,0.8826,1352
"2021-02-12",27281,805,99,2,0.0036,0.0025,24427,289,2049,-192,233784,0.41,1.01,0.0295,0.8833,2162
"2021-02-13",27514,814,233,9,0.0085,0.0112,24636,209,2064,15,234054,0.67,0.37,0.0296,0.8824,270
"2021-02-14",27593,817,79,3,0.0029,0.0037,24895,259,1881,-183,234865,0.71,0.5,0.0296,0.8825,811
"2021-02-15",27608,817,15,0,0.0005,0,24990,95,1801,-80,235135,1.31,0.77,0.0296,0.8826,270
"2021-02-16",27644,827,36,10,0.0013,0.0122,25002,12,1815,14,235676,2.57,1.13,0.0299,0.8827,541
"2021-02-17",27723,830,79,3,0.0029,0.0036,25155,153,1738,-77,236757,1.5,1.59,0.0299,0.8829,1081
"2021-02-18",27850,835,127,5,0.0046,0.006,25461,306,1554,-184,238108,0.83,0.8,0.03,0.883,1351
"2021-02-19",27938,840,88,5,0.0032,0.006,25660,199,1438,-116,239730,0.35,0.9,0.0301,0.8835,1622
"2021-02-20",28056,848,118,8,0.0042,0.0095,25861,201,1347,-91,240541,0.72,0.76,0.0302,0.8834,811
"2021-02-21",28056,848,26041,0,0,0,0,180,1167,-180,240811,0.87,1.41,0.0302,0.8835,270
"2021-02-22",28056,848,26072,0,0,0,0,31,1136,-31,240811,1.3,2.96,0.0302,0.8835,0
"2021-02-23",28235,851,179,3,0.0064,0.0035,26101,29,1283,147,241351,3,1.89,0.0301,0.883,540
"2021-02-24",28369,852,134,1,0.0047,0.0012,26232,131,1285,2,244054,0.62,1.76,0.03,0.8838,2703
"2021-02-25",28525,857,156,5,0.0055,0.0059,26325,93,1343,58,244324,0.54,0.93,0.03,0.8832,270
"2021-02-26",28666,865,141,8,0.0049,0.0093,26416,91,1385,42,244324,0.77,0.51,0.0302,0.8827,0
"2021-02-27",28797,866,131,1,0.0046,0.0012,26648,232,1283,-102,246216,0.17,0.53,0.0301,0.883,1892
"2021-02-28",28921,869,124,3,0.0043,0.0035,26724,76,1328,45,246216,0.38,0.58,0.03,0.8825,0
"2021-03-01",28960,870,39,1,0.0013,0.0012,26738,14,1352,24,246216,0.71,0.87,0.03,0.8824,0
"2021-03-02",28980,872,20,2,0.0007,0.0023,26772,34,1336,-16,247027,0.4,1.39,0.0301,0.8827,811
"2021-03-03",29097,876,117,4,0.004,0.0046,26847,75,1374,38,247027,1.33,1.37,0.0301,0.8822,0
"2021-03-04",29240,881,143,5,0.0049,0.0057,26969,122,1390,16,247027,1.33,1.01,0.0301,0.8816,0
"2021-03-05",29340,887,100,6,0.0034,0.0068,27051,82,1402,12,247568,1,0.68,0.0302,0.8815,541
"2021-03-06",29415,890,75,3,0.0026,0.0034,27166,115,1359,-43,248108,0.75,0.69,0.0303,0.8814,540
"2021-03-07",29509,891,94,1,0.0032,0.0011,27165,-1,1453,94,248108,0.75,0.64,0.0302,0.8811,0
"2021-03-08",29563,891,54,0,0.0018,0,27165,0,1507,54,248108,1,0.83,0.0301,0.8808,0
"2021-03-09",29598,893,35,2,0.0012,0.0022,27342,177,1363,-144,248919,0.6,1.51,0.0302,0.8811,811
"2021-03-10",29713,903,115,10,0.0039,0.0112,27466,124,1344,-19,248919,1,1.23,0.0304,0.8806,0
"2021-03-11",29774,904,61,1,0.0021,0.0011,27621,155,1249,-95,248919,1,1.29,0.0304,0.8804,0
"2021-03-12",29832,904,58,0,0.0019,0,27762,141,1166,-83,249189,0.5,1.23,0.0303,0.8803,270
"2021-03-13",29987,911,155,7,0.0052,0.0077,27886,124,1190,24,249730,0.33,0.67,0.0304,0.8799,541
"2021-03-14",30081,911,94,0,0.0031,0,28010,124,1160,-30,249730,0.67,0.89,0.0303,0.8795,0
"2021-03-15",30115,911,34,0,0.0011,0,28049,39,1155,-5,249730,1,1.17,0.0303,0.8794,0
"2021-03-16",30162,914,47,3,0.0016,0.0033,28066,17,1182,27,249730,1.5,1.14,0.0303,0.8792,0
"2021-03-17",30246,914,84,0,0.0028,0,28183,117,1149,-33,250000,2,1.63,0.0302,0.879,270
"2021-03-18",30408,914,162,0,0.0054,0,28326,143,1168,19,250270,0.5,0.9,0.0301,0.8785,270
"2021-03-19",30513,916,105,2,0.0035,0.0022,28424,98,1173,5,250541,,0.57,0.03,0.8782,271
"2021-03-20",30538,918,25,2,0.0008,0.0022,28497,73,1123,-50,250541,0.67,0.74,0.0301,0.8781,0
"2021-03-21",30668,918,130,0,0.0043,0,28591,94,1159,36,250541,2,0.85,0.0299,0.8776,0
"2021-03-22",30702,918,34,0,0.0011,0,28645,54,1139,-20,250541,4.99,1.39,0.0299,0.8775,0
"2021-03-23",30740,921,38,3,0.0012,0.0033,28677,32,1142,3,250541,,2.4,0.03,0.8773,0
"2021-03-24",30818,921,78,0,0.0025,0,28792,115,1105,-37,251081,1.5,2.32,0.0299,0.8773,540
"2021-03-25",31026,921,208,0,0.0067,0,28853,61,1252,147,251622,0.25,1.35,0.0297,0.8767,541
"2021-03-26",31110,922,84,1,0.0027,0.0011,28910,57,1278,26,251892,0.4,1.07,0.0296,0.8765,270
"2021-03-27",31285,924,175,2,0.0056,0.0022,29063,153,1298,20,251892,1.4,0.83,0.0295,0.8758,0
"2021-03-28",31468,924,183,0,0.0058,0,29157,94,1387,89,251892,2.67,0.7,0.0294,0.8751,0
"2021-03-29",31509,924,41,0,0.0013,0,29191,34,1394,7,251892,,1.09,0.0293,0.8749,0
"2021-03-30",31546,924,37,0,0.0012,0,29238,47,1384,-10,252432,4.01,1.55,0.0293,0.875,540
"2021-03-31",31737,925,191,1,0.0061,0.0011,29321,83,1491,107,253784,0.43,1.19,0.0291,0.8749,1352
"2021-04-01",31923,926,186,1,0.0059,0.0011,29482,161,1515,24,254054,0.38,1.02,0.029,0.8743,270
"2021-04-02",32035,927,112,1,0.0035,0.0011,29586,104,1522,7,254595,0.1,0.75,0.0289,0.8742,541
"2021-04-03",32222,927,187,0,0.0058,0,29611,25,1684,162,254595,0.25,0.41,0.0288,0.8734,0
"2021-04-04",32275,927,53,0,0.0016,0,29741,130,1607,-77,254595,1.33,0.88,0.0287,0.8732,0
"2021-04-05",32386,927,111,0,0.0034,0,29775,34,1684,77,254865,1.33,1.37,0.0286,0.8729,270
"2021-04-06",32430,927,44,0,0.0014,0,29813,38,1690,6,254865,,2.02,0.0286,0.8728,0
"2021-04-07",32500,929,70,2,0.0022,0.0022,29889,76,1682,-8,255135,2.5,3.59,0.0286,0.8726,270
"2021-04-08",32748,931,248,2,0.0076,0.0022,30095,206,1722,40,255676,0.75,1.72,0.0284,0.8719,541
"2021-04-09",33020,932,272,1,0.0083,0.0011,30178,83,1910,188,255946,1.75,0.96,0.0282,0.871,270
"2021-04-10",33228,932,208,0,0.0063,0,30353,175,1943,33,256216,1.4,0.72,0.028,0.8703,270
"2021-04-11",33499,932,271,0,0.0082,0,30536,183,2031,88,256486,1.6,0.5,0.0278,0.8694,270
"2021-04-12",33562,932,63,0,0.0019,0,30577,41,2053,22,256486,3.34,0.9,0.0278,0.8691,0
"2021-04-13",33628,934,66,2,0.002,0.0021,30612,35,2082,29,257838,0.86,1.33,0.0278,0.8696,1352
"2021-04-14",33800,939,172,5,0.0051,0.0054,30798,186,2063,-19,258108,0.71,1.74,0.0278,0.869,270
"2021-04-15",33998,940,198,1,0.0059,0.0011,30983,185,2075,12,258649,0.5,1.64,0.0276,0.8686,541
"2021-04-16",34297,942,299,2,0.0088,0.0021,31093,110,2262,187,259189,0.3,0.76,0.0275,0.8677,540
"2021-04-17",34434,942,137,0,0.004,0,31280,187,2212,-50,259459,0.5,0.88,0.0274,0.8673,270
"2021-04-18",34793,942,359,0,0.0104,0,31333,53,2518,306,259459,0.6,0.85,0.0271,0.8659,0
"2021-04-19",34817,943,24,1,0.0007,0.0011,31443,110,2431,-87,259730,0.75,1.35,0.0271,0.8659,271
"2021-04-20",34855,943,38,0,0.0011,0,31487,44,2425,-6,260000,1.67,2.01,0.0271,0.8659,270
"2021-04-21",35144,944,289,1,0.0083,0.0011,31556,69,2644,219,260270,1.33,1.54,0.0269,0.865,270
"2021-04-22",35633,946,489,2,0.0139,0.0021,31802,246,2885,241,260270,1.33,0.75,0.0265,0.8631,0
"2021-04-23",35921,947,288,1,0.0081,0.0011,32073,271,2901,16,260541,1,0.42,0.0264,0.8621,271
"2021-04-24",35976,948,55,1,0.0015,0.0011,32280,207,2748,-153,261351,0.8,0.57,0.0264,0.8623,810
"2021-04-25",36236,949,260,1,0.0072,0.0011,32550,270,2737,-11,261351,1.75,0.68,0.0262,0.8614,0
"2021-04-26",36261,949,25,0,0.0007,0,32613,63,2699,-38,261351,1.75,1.55,0.0262,0.8613,0
"2021-04-27",36380,954,119,5,0.0033,0.0053,32674,61,2752,53,261351,3.34,2.38,0.0262,0.8608,0
"2021-04-28",36616,955,236,1,0.0065,0.001,32845,171,2816,64,262432,1.75,1.65,0.0261,0.8605,1081
"2021-04-29",36979,957,363,2,0.0099,0.0021,33041,196,2981,165,263243,0.57,0.99,0.0259,0.8595,811
"2021-04-30",37234,959,255,2,0.0069,0.0021,33338,297,2937,-44,263243,0.86,0.56,0.0258,0.8586,0
"2021-05-01",37473,960,239,1,0.0064,0.001,33474,136,3039,102,264054,0.4,0.44,0.0256,0.8581,811
"2021-05-02",37671,960,198,0,0.0053,0,33833,359,2878,-161,264324,1.43,0.51,0.0255,0.8575,270
"2021-05-03",37712,961,41,1,0.0011,0.001,33856,23,2895,17,264324,3.25,0.93,0.0255,0.8573,0
"2021-05-04",37776,962,64,1,0.0017,0.001,33893,37,2921,26,264865,2.5,1.45,0.0255,0.8574,541
"2021-05-05",37952,963,176,1,0.0047,0.001,34181,288,2808,-113,265135,3.75,1.65,0.0254,0.8569,270
"2021-05-06",38212,963,260,0,0.0069,0,34670,489,2579,-229,267027,0.8,1.07,0.0252,0.8569,1892
"2021-05-07",38395,964,183,1,0.0048,0.001,34957,287,2474,-105,267838,0.46,0.64,0.0251,0.8566,811
"2021-05-08",38562,967,167,3,0.0043,0.0031,35009,52,2586,112,268919,0.13,0.56,0.0251,0.8566,1081
"2021-05-09",38744,967,182,0,0.0047,0,35269,260,2508,-78,269189,0.47,0.6,0.025,0.8561,270
"2021-05-10",38790,967,46,0,0.0012,0,35294,25,2529,21,269189,1.13,1.09,0.0249,0.8559,0
"2021-05-11",38832,967,42,0,0.0011,0,35413,119,2452,-77,269459,1.5,1.44,0.0249,0.8559,270
"2021-05-12",39001,971,169,4,0.0044,0.0041,35645,232,2385,-67,269459,4.51,1.39,0.0249,0.8553,0
"2021-05-13",39221,974,220,3,0.0056,0.0031,36005,360,2242,-143,271081,0.43,0.88,0.0248,0.8553,1622
"2021-05-14",39418,974,197,0,0.005,0,36260,255,2184,-58,271622,0.44,0.43,0.0247,0.8549,541
"2021-05-15",39460,977,42,3,0.0011,0.0031,36496,236,1987,-197,271892,0.56,0.65,0.0248,0.8549,270
"2021-05-16",39610,978,150,1,0.0038,0.001,36693,197,1939,-48,271892,0.56,0.67,0.0247,0.8543,0
"2021-05-17",39642,978,32,0,0.0008,0,36734,41,1930,-9,271892,1.67,1.2,0.0247,0.8542,0
"2021-05-18",39688,980,46,2,0.0012,0.002,36796,62,1912,-18,272703,0.75,2.2,0.0247,0.8545,811
"2021-05-19",39870,981,182,1,0.0046,0.001,36971,175,1918,6,273243,0.2,1.3,0.0246,0.8541,540
"2021-05-20",40017,988,147,7,0.0037,0.0071,37224,253,1805,-113,273243,0.2,0.95,0.0247,0.8535,0
"2021-05-21",40148,991,131,3,0.0033,0.003,37404,180,1753,-52,273243,0.6,0.56,0.0247,0.8531,0
"2021-05-22",40281,995,133,4,0.0033,0.004,37567,163,1719,-34,273514,0.67,0.33,0.0247,0.8527,271
"2021-05-23",40404,996,123,1,0.0031,0.001,37748,181,1660,-59,273514,1.99,0.26,0.0247,0.8523,0
"2021-05-24",40404,996,37794,0,0,0,0,46,1614,-46,273514,3.99,0.56,0.0247,0.8523,0
"2021-05-25",40429,997,25,1,0.0006,0.001,37835,41,1597,-17,274054,0.67,0.92,0.0247,0.8525,540
"2021-05-26",40479,997,50,0,0.0012,0,38004,169,1478,-119,274054,1,1.17,0.0246,0.8523,0
"2021-05-27",40542,1003,63,6,0.0016,0.006,38218,214,1321,-157,274054,1.5,1.32,0.0247,0.8521,0
"2021-05-28",40622,1005,80,2,0.002,0.002,38413,195,1204,-117,274595,0.25,0.7,0.0247,0.8521,541
"2021-05-29",40687,1006,65,1,0.0016,0.001,38454,41,1227,23,274595,1,0.71,0.0247,0.8518,0
"2021-05-30",40711,1006,24,0,0.0006,0,38604,150,1101,-126,274595,1,0.96,0.0247,0.8517,0
"2021-05-31",40724,1006,13,0,0.0003,0,38636,32,1082,-19,274865,0.67,1.4,0.0247,0.8518,270
"2021-06-01",40774,1009,50,3,0.0012,0.003,38679,43,1086,4,274865,2,1.47,0.0247,0.8517,0
"2021-06-02",40871,1011,97,2,0.0024,0.002,38859,180,1001,-85,275135,0.5,0.87,0.0247,0.8515,270
"2021-06-03",40934,1011,63,0,0.0015,0,39006,147,917,-84,275135,0.5,0.5,0.0247,0.8512,0
"2021-06-04",40979,1011,45,0,0.0011,0,39137,131,831,-86,275405,,0.31,0.0247,0.8512,270
"2021-06-05",40998,1012,19,1,0.0005,0.001,39269,132,717,-114,275405,,0.44,0.0247,0.8511,0
"2021-06-06",41031,1012,33,0,0.0008,0,39392,123,627,-90,275405,,0.74,0.0247,0.851,0
"2021-06-07",41045,1012,14,0,0.0003,0,39392,0,641,14,275405,,1.36,0.0247,0.851,0
"2021-06-08",41057,1014,12,2,0.0003,0.002,39415,23,628,-13,275405,,2.21,0.0247,0.8509,0
"2021-06-09",41097,1014,40,0,0.001,0,39465,50,618,-10,275405,,1.65,0.0247,0.8508,0
"2021-06-10",41149,1014,52,0,0.0013,0,39528,63,607,-11,275405,,1.01,0.0246,0.8506,0
"2021-06-11",41196,1016,47,2,0.0011,0.002,39606,78,574,-33,275405,,0.5,0.0247,0.8504,0
"2021-06-12",41229,1016,33,0,0.0008,0,39671,65,542,-32,275405,,0.44,0.0246,0.8503,0
"2021-06-13",41260,1016,31,0,0.0008,0,39695,24,549,7,275405,,0.39,0.0246,0.8502,0
"2021-06-14",41268,1017,8,1,0.0002,0.001,39707,12,544,-5,275405,,0.6,0.0246,0.8502,0
"2021-06-15",41272,1017,4,0,0.0001,0,39757,50,498,-46,275405,,1.22,0.0246,0.8501,0
"2021-06-16",41304,1018,32,1,0.0008,0.001,39853,96,433,-65,275405,,1.04,0.0246,0.85,0
"2021-06-17",41324,1018,20,0,0.0005,0,39916,63,390,-43,275676,,0.92,0.0246,0.8501,271
"2021-06-18",41339,1019,15,1,0.0004,0.001,39960,44,360,-30,276757,0.6,0.7,0.0246,0.8506,1081
"2021-06-19",41365,1019,26,0,0.0006,0,39979,19,367,7,276757,0.6,0.43,0.0246,0.8505,0
"2021-06-20",41382,1019,17,0,0.0004,0,40012,33,351,-16,276757,0.6,0.44,0.0246,0.8505,0
"2021-06-21",41383,1019,1,0,0,0,40026,14,338,-13,277297,0.33,0.88,0.0246,0.8508,540
"2021-06-22",41389,1019,6,0,0.0001,0,40038,12,332,-6,277568,0.33,1.08,0.0246,0.8509,271
"2021-06-23",41405,1019,16,0,0.0004,0,40078,40,308,-24,277568,0.33,1.15,0.0246,0.8508,0
"2021-06-24",41416,1019,11,0,0.0003,0,40130,52,267,-41,277568,0.33,1.09,0.0246,0.8508,0
"2021-06-25",41435,1019,19,0,0.0005,0,40177,47,239,-28,277838,,0.48,0.0246,0.8509,270
"2021-06-26",41443,1019,8,0,0.0002,0,40210,33,214,-25,277838,2,0.54,0.0246,0.8508,0
"2021-06-27",41451,1019,8,0,0.0002,0,40241,31,191,-23,277838,2,0.76,0.0246,0.8508,0
"2021-06-28",41453,1019,2,0,0,0,40249,8,185,-6,277838,2,1.19,0.0246,0.8508,0
"2021-06-29",41460,1019,7,0,0.0002,0,40253,4,188,3,277838,,1.48,0.0246,0.8508,0
"2021-06-30",41472,1019,12,0,0.0003,0,40285,32,168,-20,278378,,0.86,0.0246,0.851,540
"2021-07-01",41486,1020,14,1,0.0003,0.001,40304,19,162,-6,278378,,0.94,0.0246,0.851,0
"2021-07-02",41497,1024,11,4,0.0003,0.0039,40315,11,158,-4,278378,,1.32,0.0247,0.8509,0
"2021-07-03",41497,1024,40341,0,0,0,0,26,132,-26,278378,,2.16,0.0247,0.8509,0
