"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-11-17",67469,1207,486,4,0.0073,0.0033,59567,891,6695,-409,344595,0.79,0.83,0.0179,0.8042,0
"2020-11-18",67894,1212,425,5,0.0063,0.0041,60097,530,6585,-110,345135,1.33,0.87,0.0179,0.8033,540
"2020-11-19",68316,1217,422,5,0.0062,0.0041,60092,-5,7007,422,347297,0.86,0.95,0.0178,0.8033,2162
"2020-11-20",68702,1223,386,6,0.0057,0.0049,60525,433,6954,-53,347297,1.6,0.97,0.0178,0.8022,0
"2020-11-21",69149,1227,447,4,0.0065,0.0033,61077,552,6845,-109,348649,1.07,1.2,0.0177,0.8017,1352
"2020-11-22",69581,1231,432,4,0.0062,0.0033,61588,511,6762,-83,350541,0.45,1.17,0.0177,0.8015,1892
"2020-11-23",69581,1231,62159,0,0,0,0,571,6191,-571,350541,0.83,1.55,0.0177,0.8015,0
"2020-11-24",70366,1241,785,10,0.0113,0.0081,63119,960,6006,-185,351622,0.37,0.96,0.0176,0.7999,1081
"2020-11-25",71171,1251,805,10,0.0114,0.0081,63109,-10,6811,805,352973,0.38,0.81,0.0176,0.7984,1351
"2020-11-26",71548,1256,377,5,0.0053,0.004,63631,522,6661,-150,352973,0.67,0.83,0.0176,0.7973,0
"2020-11-27",71548,1256,0,0,0,0,64198,567,6094,-567,353243,1,0.83,0.0176,0.7975,270
"2020-11-28",71971,1262,423,6,0.0059,0.0048,64691,493,6018,-76,353243,1.67,0.96,0.0175,0.7963,0
"2020-11-29",72807,1271,836,9,0.0116,0.0071,65712,1021,5824,-194,354595,1.5,0.69,0.0175,0.7947,1352
"2020-11-30",73178,1275,371,4,0.0051,0.0031,65708,-4,6195,371,354595,2,0.73,0.0174,0.7936,0
"2020-12-01",73178,1275,0,0,0,0,66194,486,5709,-486,355946,1.1,0.98,0.0174,0.7944,1351
"2020-12-02",73513,1277,335,2,0.0046,0.0016,66617,423,5619,-90,355946,1.4,1.22,0.0174,0.7935,0
"2020-12-03",73933,1285,420,8,0.0057,0.0063,67031,414,5617,-2,357027,1.11,1.3,0.0174,0.7929,1081
"2020-12-04",74373,1285,440,0,0.006,0,67417,386,5671,54,357838,0.92,1.1,0.0173,0.7922,811
"2020-12-05",74774,1290,401,5,0.0054,0.0039,67859,442,5625,-46,358919,0.82,0.78,0.0173,0.7917,1081
"2020-12-06",75395,1297,621,7,0.0083,0.0054,68284,425,5814,189,359730,0.64,0.53,0.0172,0.7904,811
"2020-12-07",75395,1297,0,0,0,0,68284,0,5814,0,359730,0.9,1.14,0.0172,0.7904,0
"2020-12-08",75690,1301,295,4,0.0039,0.0031,69065,781,5324,-490,360811,0.82,1.04,0.0172,0.7902,1081
"2020-12-09",76012,1306,322,5,0.0043,0.0038,69865,800,4841,-483,361351,1.22,1.09,0.0172,0.7896,540
"2020-12-10",76391,1306,379,0,0.005,0,70242,377,4843,2,362162,1,1.29,0.0171,0.7891,811
"2020-12-11",77059,1307,668,1,0.0087,0.0008,70241,-1,5511,668,362162,1.44,0.66,0.017,0.7872,0
"2020-12-12",77059,1307,0,0,0,0,70664,423,5088,-423,363243,1.11,0.8,0.017,0.7879,1081
"2020-12-13",77356,1312,297,5,0.0039,0.0038,71495,831,4549,-539,364324,0.64,0.79,0.017,0.7877,1081
"2020-12-14",77674,1312,318,0,0.0041,0,71866,371,4496,-53,364595,0.78,0.78,0.0169,0.787,271
"2020-12-15",78151,1317,477,5,0.0061,0.0038,71861,-5,4973,477,365676,0.38,0.7,0.0169,0.7863,1081
"2020-12-16",78151,1317,0,0,0,0,72196,335,4638,-335,365946,0.6,1.01,0.0169,0.7864,270
"2020-12-17",78415,1321,264,4,0.0034,0.003,72612,416,4482,-156,366216,0.71,0.79,0.0168,0.7859,270
"2020-12-18",78679,1324,264,3,0.0034,0.0023,73049,437,4306,-176,366486,0.57,0.75,0.0168,0.7853,270
"2020-12-19",78911,1328,232,4,0.0029,0.003,73446,397,4137,-169,367027,0.6,0.98,0.0168,0.785,541
"2020-12-20",79254,1331,343,3,0.0043,0.0023,74064,618,3859,-278,367568,0.5,0.54,0.0168,0.7844,541
"2020-12-21",79254,1331,0,0,0,0,74064,0,3859,0,367568,1,0.92,0.0168,0.7844,0
"2020-12-22",79429,1335,175,4,0.0022,0.003,74355,291,3739,-120,367568,1.75,1,0.0168,0.7839,0
"2020-12-23",79659,1337,230,2,0.0029,0.0015,74675,320,3647,-92,367838,2.67,0.95,0.0168,0.7834,270
"2020-12-24",79845,1340,186,3,0.0023,0.0022,75051,376,3454,-193,368378,2.67,1.17,0.0168,0.7833,540
"2020-12-25",80025,1340,180,0,0.0023,0,75719,668,2966,-488,368919,2,0.82,0.0167,0.7831,541
"2020-12-26",80182,1344,157,4,0.002,0.003,75715,-4,3123,157,369459,1.14,0.88,0.0168,0.783,540
"2020-12-27",80373,1348,191,4,0.0024,0.003,76008,293,3017,-106,370000,1.12,0.93,0.0168,0.7828,541
"2020-12-28",80535,1349,162,1,0.002,0.0007,76325,317,2861,-156,370541,1.37,0.9,0.0168,0.7827,541
"2020-12-29",80654,1353,119,4,0.0015,0.003,76798,473,2503,-358,371622,0.9,0.89,0.0168,0.783,1081
"2020-12-30",80843,1354,189,1,0.0023,0.0007,76797,-1,2692,189,371622,1.5,0.82,0.0167,0.7825,0
"2020-12-31",81034,1355,191,1,0.0024,0.0007,77060,263,2619,-73,372432,1,0.54,0.0167,0.7824,810
"2021-01-01",81156,1356,122,1,0.0015,0.0007,77323,263,2477,-142,373514,0.91,0.57,0.0167,0.7827,1082
"2021-01-02",81214,1358,58,2,0.0007,0.0015,77553,230,2303,-174,374054,0.89,0.79,0.0167,0.7829,540
"2021-01-03",81388,1360,174,2,0.0021,0.0015,77894,341,2134,-169,374865,0.58,0.8,0.0167,0.7829,811
"2021-01-04",81388,1360,0,0,0,0,77894,0,2134,0,374865,1.22,1.7,0.0167,0.7829,0
"2021-01-05",81512,1360,124,0,0.0015,0,78069,175,2083,-51,376216,0.6,1.76,0.0167,0.7833,1351
"2021-01-06",81656,1361,144,1,0.0018,0.0007,78298,229,1997,-86,376216,1,1.4,0.0167,0.783,0
"2021-01-07",81826,1363,170,2,0.0021,0.0015,78482,184,1981,-16,376757,1.14,1.26,0.0167,0.7828,541
"2021-01-08",81991,1365,165,2,0.002,0.0015,78660,178,1966,-15,377838,0.64,0.99,0.0166,0.783,1081
"2021-01-09",82138,1367,147,2,0.0018,0.0015,78815,155,1956,-10,377838,1.67,0.72,0.0166,0.7826,0
"2021-01-10",82273,1369,135,2,0.0016,0.0015,79004,189,1900,-56,378378,1,0.73,0.0166,0.7826,540
"2021-01-11",82380,1371,107,2,0.0013,0.0015,79164,160,1845,-55,378919,0.88,1.09,0.0166,0.7826,541
"2021-01-12",82587,1375,207,4,0.0025,0.0029,79279,115,1933,88,379730,1,0.88,0.0166,0.7825,811
"2021-01-13",82587,1375,0,0,0,0,79468,189,1744,-189,380541,0.4,1.32,0.0166,0.783,811
"2021-01-14",82723,1378,136,3,0.0016,0.0022,79656,188,1689,-55,380541,0.5,1.01,0.0167,0.7826,0
"2021-01-15",82986,1382,263,4,0.0032,0.0029,79774,118,1830,141,380811,0.71,0.73,0.0167,0.7821,270
"2021-01-16",83109,1384,123,2,0.0015,0.0014,79830,56,1895,65,381622,0.86,0.61,0.0167,0.7822,811
"2021-01-17",83178,1387,69,3,0.0008,0.0022,80001,171,1790,-105,381622,2,0.69,0.0167,0.782,0
"2021-01-18",83178,1387,0,0,0,0,80001,0,1790,0,381622,2,1.36,0.0167,0.782,0
"2021-01-19",83430,1392,252,5,0.003,0.0036,80120,119,1918,128,382162,1.8,0.82,0.0167,0.7817,540
"2021-01-20",83430,1392,0,0,0,0,80264,144,1774,-144,383243,1.33,1.46,0.0167,0.7823,1081
"2021-01-21",83585,1394,155,2,0.0019,0.0014,80432,168,1759,-15,383784,1.38,1.19,0.0167,0.7822,541
"2021-01-22",83796,1398,211,4,0.0025,0.0029,80593,161,1805,46,383784,1.62,0.61,0.0167,0.7817,0
"2021-01-23",83796,1398,0,0,0,0,80740,147,1658,-147,384595,1.44,1.39,0.0167,0.7821,811
"2021-01-24",83900,1400,104,2,0.0012,0.0014,80873,133,1627,-31,385405,1.38,0.86,0.0167,0.7823,810
"2021-01-25",84068,1402,168,2,0.002,0.0014,80978,105,1688,61,386757,0.73,0.64,0.0167,0.7826,1352
"2021-01-26",84175,1405,107,3,0.0013,0.0021,81182,204,1588,-100,387297,0.62,0.93,0.0167,0.7827,540
"2021-01-27",84303,1408,128,3,0.0015,0.0021,81179,-3,1716,128,388108,0.46,0.56,0.0167,0.7828,811
"2021-01-28",84303,1408,0,0,0,0,81315,136,1580,-136,388378,0.45,0.71,0.0167,0.7829,270
"2021-01-29",84377,1409,74,1,0.0009,0.0007,81577,262,1391,-189,388919,0.62,0.87,0.0167,0.783,541
"2021-01-30",84529,1412,152,3,0.0018,0.0021,81697,120,1420,29,389459,0.75,0.86,0.0167,0.783,540
"2021-01-31",84588,1412,59,0,0.0007,0,81766,69,1410,-10,389730,0.83,1.16,0.0167,0.783,271
"2021-02-01",84588,1412,0,0,0,0,81766,0,1410,0,389730,2,1.16,0.0167,0.783,0
"2021-02-02",84646,1414,58,2,0.0007,0.0014,82016,250,1216,-194,390270,1.6,1.29,0.0167,0.7831,540
"2021-02-03",84832,1418,186,4,0.0022,0.0028,82012,-4,1402,186,391081,1.83,0.79,0.0167,0.7831,811
"2021-02-04",84920,1420,88,2,0.001,0.0014,82165,153,1335,-67,391081,2.2,0.58,0.0167,0.7829,0
"2021-02-05",84920,1420,0,0,0,0,82376,211,1124,-211,392432,0.8,0.76,0.0167,0.7836,1351
"2021-02-06",84992,1423,72,3,0.0008,0.0021,82373,-3,1196,72,392432,1,0.75,0.0167,0.7834,0
"2021-02-07",85071,1426,79,3,0.0009,0.0021,82474,101,1171,-25,394054,0.45,1.08,0.0168,0.7841,1622
"2021-02-08",85113,1431,42,5,0.0005,0.0035,82637,163,1045,-126,394054,0.45,1.48,0.0168,0.784,0
"2021-02-09",85171,1433,58,2,0.0007,0.0014,82742,105,996,-49,394595,0.37,1.08,0.0168,0.7842,541
"2021-02-10",85253,1436,82,3,0.001,0.0021,82867,125,950,-46,394595,0.75,0.85,0.0168,0.7839,0
"2021-02-11",85328,1437,75,1,0.0009,0.0007,82866,-1,1025,75,395405,0.8,0.73,0.0168,0.7842,810
"2021-02-12",85398,1439,70,2,0.0008,0.0014,82938,72,1021,-4,395405,1,0.58,0.0169,0.784,0
"2021-02-13",85441,1441,43,2,0.0005,0.0014,83088,150,912,-109,395405,1.67,0.92,0.0169,0.7839,0
"2021-02-14",85475,1442,34,1,0.0004,0.0007,83146,58,887,-25,396216,0.67,0.96,0.0169,0.7843,811
"2021-02-15",85516,1442,41,0,0.0005,0,83146,0,928,41,396486,0.75,1.68,0.0169,0.7843,270
"2021-02-16",85564,1444,48,2,0.0006,0.0014,83202,56,918,-10,396757,0.6,1.61,0.0169,0.7843,271
"2021-02-17",85689,1447,125,3,0.0015,0.0021,83385,183,857,-61,396757,0.6,0.97,0.0169,0.784,0
"2021-02-18",85689,1447,0,0,0,0,83473,88,769,-88,397297,0.75,1.12,0.0169,0.7843,540
"2021-02-19",85831,1452,142,5,0.0017,0.0035,83468,-5,911,142,397297,2,0.54,0.0169,0.784,0
"2021-02-20",85831,1452,0,0,0,0,83540,72,839,-72,397568,1.67,0.73,0.0169,0.7841,271
"2021-02-21",85929,1458,98,6,0.0011,0.0041,83613,73,858,19,397568,3,0.68,0.017,0.7839,0
"2021-02-22",85929,1458,0,0,0,0,83655,42,816,-42,398108,2.33,0.89,0.017,0.7842,540
"2021-02-23",86001,1460,72,2,0.0008,0.0014,83711,56,830,14,398919,0.67,1.08,0.017,0.7844,811
"2021-02-24",86025,1460,24,0,0.0003,0,83793,82,772,-58,398919,1.4,1.16,0.017,0.7844,0
"2021-02-25",86091,1463,66,3,0.0008,0.0021,83865,72,763,-9,400000,0.33,1.34,0.017,0.7848,1081
"2021-02-26",86142,1463,51,0,0.0006,0,83935,70,744,-19,400000,0.71,1,0.017,0.7846,0
"2021-02-27",86185,1463,43,0,0.0005,0,83978,43,744,0,400000,1.25,1.22,0.017,0.7845,0
"2021-02-28",86251,1466,66,3,0.0008,0.0021,84009,31,776,32,400811,0.29,0.7,0.017,0.7848,811
"2021-03-01",86308,1467,57,1,0.0007,0.0007,84049,40,792,16,400811,1.33,0.66,0.017,0.7847,0
"2021-03-02",86356,1468,48,1,0.0006,0.0007,84096,47,792,0,401351,1,0.7,0.017,0.7848,540
"2021-03-03",86410,1468,54,0,0.0006,0,84221,125,721,-71,401351,1,0.62,0.017,0.7847,0
"2021-03-04",86410,1470,0,2,0,0.0014,84219,-2,721,0,401351,2.5,1.09,0.017,0.7847,0
"2021-03-05",86451,1470,41,0,0.0005,0,84361,142,620,-101,401892,1.25,1.32,0.017,0.7849,541
"2021-03-06",86506,1471,55,1,0.0006,0.0007,84360,-1,675,55,402703,0.8,0.89,0.017,0.7852,811
"2021-03-07",86550,1471,44,0,0.0005,0,84458,98,621,-54,402703,0.8,1.46,0.017,0.7851,0
"2021-03-08",86583,1473,33,2,0.0004,0.0014,84456,-2,654,33,402703,0.8,1.36,0.017,0.785,0
"2021-03-09",86640,1476,57,3,0.0007,0.002,84525,69,639,-15,403243,0.6,0.94,0.017,0.7851,540
"2021-03-10",86640,1476,0,0,0,0,84549,24,615,-24,403784,0.25,1.57,0.017,0.7854,541
"2021-03-11",86755,1480,115,4,0.0013,0.0027,84611,62,664,49,403784,0.75,0.79,0.0171,0.7851,0
"2021-03-12",86818,1480,63,0,0.0007,0,84662,51,676,12,403784,1,0.97,0.017,0.785,0
"2021-03-13",86818,1480,0,0,0,0,84705,43,633,-43,404054,1.67,1.83,0.017,0.7851,270
"2021-03-14",86850,1483,32,3,0.0004,0.002,84768,63,599,-34,404054,,1.4,0.0171,0.7851,0
"2021-03-15",86917,1483,67,0,0.0008,0,84825,57,609,10,404595,1,1.99,0.0171,0.7852,541
"2021-03-16",87045,1485,128,2,0.0015,0.0013,84871,46,689,80,404865,1,1.52,0.0171,0.785,270
"2021-03-17",87143,1485,98,0,0.0011,0,84925,54,733,44,405405,1.2,0.76,0.017,0.785,540
"2021-03-18",87143,1485,0,0,0,0,84925,0,733,0,405405,1.4,1.09,0.017,0.785,0
"2021-03-19",87239,1487,96,2,0.0011,0.0013,84964,39,788,55,405405,3,1.28,0.017,0.7848,0
"2021-03-20",87389,1490,150,3,0.0017,0.002,85016,52,883,95,405946,2.5,1.07,0.0171,0.7847,541
"2021-03-21",87389,1490,0,0,0,0,85060,44,839,-44,407027,1.67,1.5,0.0171,0.7853,1081
"2021-03-22",87462,1490,73,0,0.0008,0,85093,33,879,40,407297,1.29,1.24,0.017,0.7853,270
"2021-03-23",87652,1492,190,2,0.0022,0.0013,85148,55,1012,133,407838,1.11,0.71,0.017,0.7851,541
"2021-03-24",87758,1494,106,2,0.0012,0.0013,85146,-2,1118,106,408649,1,0.91,0.017,0.7852,811
"2021-03-25",87758,1494,0,0,0,0,85261,115,1003,-115,409730,1.2,1.1,0.017,0.7858,1081
"2021-03-26",87858,1494,100,0,0.0011,0,85324,63,1040,37,409730,1.78,1.06,0.017,0.7856,0
"2021-03-27",87946,1495,88,1,0.001,0.0007,85323,-1,1128,88,410541,1.5,2.01,0.017,0.7858,811
"2021-03-28",88092,1495,146,0,0.0017,0,85355,32,1242,114,411351,1.8,1.34,0.017,0.7858,810
"2021-03-29",88163,1497,71,2,0.0008,0.0013,85420,65,1246,4,412973,1.33,1.33,0.017,0.7865,1622
"2021-03-30",88276,1498,113,1,0.0013,0.0007,85547,127,1231,-15,414054,0.88,1.35,0.017,0.7868,1081
"2021-03-31",88538,1500,262,2,0.003,0.0013,85643,96,1395,164,414595,1,0.8,0.0169,0.7864,541
"2021-04-01",88538,1500,0,0,0,0,85643,0,1395,0,416216,0.83,1.38,0.0169,0.7873,1621
"2021-04-02",88700,1500,162,0,0.0018,0,85739,96,1461,66,417297,0.81,1.07,0.0169,0.7874,1081
"2021-04-03",88842,1502,142,2,0.0016,0.0013,85887,148,1453,-8,417838,1.07,1.05,0.0169,0.7874,541
"2021-04-04",89014,1506,172,4,0.0019,0.0027,85883,-4,1625,172,418649,1.13,1.36,0.0169,0.7874,811
"2021-04-05",89153,1507,139,1,0.0016,0.0007,85955,72,1691,66,420270,1.2,1.07,0.0169,0.7879,1621
"2021-04-06",89277,1509,124,2,0.0014,0.0013,86143,188,1625,-66,420811,1.61,1.29,0.0169,0.7878,541
"2021-04-07",89438,1512,161,3,0.0018,0.002,86246,103,1680,55,421892,1.4,1.32,0.0169,0.788,1081
"2021-04-08",89660,1516,222,4,0.0025,0.0026,86242,-4,1902,222,423243,1.06,1.1,0.0169,0.7882,1351
"2021-04-09",89811,1516,151,0,0.0017,0,86342,100,1953,51,425135,0.89,1.2,0.0169,0.7887,1892
"2021-04-10",90019,1519,208,3,0.0023,0.002,86427,85,2073,120,426486,0.67,1.11,0.0169,0.7889,1351
"2021-04-11",90227,1522,208,3,0.0023,0.002,86570,143,2135,62,427568,0.76,1.16,0.0169,0.789,1082
"2021-04-12",90372,1528,145,6,0.0016,0.0039,86635,65,2209,74,428108,1.11,1.41,0.0169,0.7889,540
"2021-04-13",90599,1532,227,4,0.0025,0.0026,86744,109,2323,114,429459,1.44,1.32,0.0169,0.789,1351
"2021-04-14",90839,1534,240,2,0.0026,0.0013,87004,260,2301,-22,430270,1.93,1.27,0.0169,0.7889,811
"2021-04-15",91144,1540,305,6,0.0034,0.0039,86998,-6,2606,305,431892,1.5,1.04,0.0169,0.789,1622
"2021-04-16",91374,1544,230,4,0.0025,0.0026,87156,158,2674,68,433514,1.3,0.94,0.0169,0.7892,1622
"2021-04-17",91639,1546,265,2,0.0029,0.0013,87296,140,2797,123,435676,1.09,0.95,0.0169,0.7897,2162
"2021-04-18",91883,1549,244,3,0.0027,0.0019,87465,169,2869,72,437568,0.78,1.08,0.0169,0.79,1892
"2021-04-19",92095,1555,212,6,0.0023,0.0039,87598,133,2942,73,438378,0.88,1.24,0.0169,0.7899,810
"2021-04-20",92320,1557,225,2,0.0024,0.0013,87720,122,3043,101,440541,0.73,1.36,0.0169,0.7904,2163
"2021-04-21",92626,1561,306,4,0.0033,0.0026,87877,157,3188,145,442432,0.72,1.22,0.0169,0.7906,1891
"2021-04-22",93006,1566,380,5,0.0041,0.0032,88094,217,3346,158,443243,0.95,0.91,0.0168,0.7902,811
"2021-04-23",93278,1573,272,7,0.0029,0.0045,88238,144,3467,121,444054,1.14,0.84,0.0169,0.7899,811
"2021-04-24",93603,1578,325,5,0.0035,0.0032,88441,203,3584,117,445676,1.37,0.78,0.0169,0.79,1622
"2021-04-25",93831,1582,228,4,0.0024,0.0025,88645,204,3604,20,447297,1.44,0.92,0.0169,0.7902,1621
"2021-04-26",94030,1584,199,2,0.0021,0.0013,88788,143,3658,54,448649,1.35,1.22,0.0168,0.7904,1352
"2021-04-27",94277,1589,247,5,0.0026,0.0032,89010,222,3678,20,450541,1.17,1.48,0.0169,0.7907,1892
"2021-04-28",94599,1592,322,3,0.0034,0.0019,89247,237,3760,82,452703,1.08,1.47,0.0168,0.791,2162
"2021-04-29",94944,1598,345,6,0.0036,0.0038,89546,299,3800,40,454324,1.15,1.25,0.0168,0.791,1621
"2021-04-30",95275,1604,331,6,0.0035,0.0038,89770,224,3901,101,455946,1.15,1.03,0.0168,0.791,1622
"2021-05-01",95752,1612,477,8,0.005,0.005,90027,257,4113,212,458108,1.07,0.82,0.0168,0.791,2162
"2021-05-02",96060,1619,308,7,0.0032,0.0043,90264,237,4177,64,460270,0.93,0.83,0.0169,0.7913,2162
"2021-05-03",96337,1622,277,3,0.0029,0.0019,90473,209,4242,65,462432,0.8,0.95,0.0168,0.7917,2162
"2021-05-04",96561,1630,224,8,0.0023,0.0049,90690,217,4241,-1,464324,0.81,1.18,0.0169,0.792,1892
"2021-05-05",96958,1637,397,7,0.0041,0.0043,90989,299,4332,91,466216,0.87,1.2,0.0169,0.792,1892
"2021-05-06",97278,1640,320,3,0.0033,0.0018,91366,377,4272,-60,467297,1.08,1.13,0.0169,0.7918,1081
"2021-05-07",97663,1643,385,3,0.004,0.0018,91635,269,4385,113,468919,1.25,1.03,0.0168,0.7917,1622
"2021-05-08",98079,1649,416,6,0.0043,0.0037,91954,319,4476,91,471081,1.2,0.81,0.0168,0.7918,2162
"2021-05-09",98400,1655,321,6,0.0033,0.0036,92176,222,4569,93,473243,1.15,0.86,0.0168,0.7921,2162
"2021-05-10",98654,1660,254,5,0.0026,0.003,92370,194,4624,55,474865,1.11,0.87,0.0168,0.7922,1622
"2021-05-11",99033,1667,379,7,0.0038,0.0042,92610,240,4756,132,477027,1.07,0.89,0.0168,0.7924,2162
"2021-05-12",99316,1675,283,8,0.0029,0.0048,92924,314,4717,-39,479189,1,0.94,0.0169,0.7927,2162
"2021-05-13",99645,1681,329,6,0.0033,0.0036,93263,339,4701,-16,481351,0.9,0.87,0.0169,0.793,2162
"2021-05-14",99845,1687,200,6,0.002,0.0036,93588,325,4570,-131,483243,0.87,0.94,0.0169,0.7934,1892
"2021-05-15",100249,1695,404,8,0.004,0.0047,94057,469,4497,-73,485676,0.75,0.8,0.0169,0.7936,2433
"2021-05-16",100473,1703,224,8,0.0022,0.0047,94357,300,4413,-84,487297,0.9,0.96,0.0169,0.7938,1621
"2021-05-17",100732,1711,259,8,0.0026,0.0047,94626,269,4395,-18,488649,1.07,1.05,0.017,0.7939,1352
"2021-05-18",100966,1718,234,7,0.0023,0.0041,94843,217,4405,10,490541,1,1.09,0.017,0.7942,1892
"2021-05-19",101219,1725,253,7,0.0025,0.0041,95233,390,4261,-144,492162,1.08,1.33,0.017,0.7943,1621
"2021-05-20",101580,1729,361,4,0.0036,0.0023,95549,316,4302,41,494595,0.81,1.01,0.017,0.7946,2433
"2021-05-21",101878,1735,298,6,0.0029,0.0035,95928,379,4215,-87,496486,0.76,0.98,0.017,0.7948,1891
"2021-05-22",102186,1743,308,8,0.003,0.0046,96336,408,4107,-108,497838,0.81,0.84,0.0171,0.7947,1352
"2021-05-23",102511,1751,325,8,0.0032,0.0046,96649,313,4111,4,499189,0.85,0.83,0.0171,0.7946,1351
"2021-05-24",102702,1757,191,6,0.0019,0.0034,96897,248,4048,-63,500541,1.09,1.04,0.0171,0.7948,1352
"2021-05-25",103000,1765,298,8,0.0029,0.0046,97268,371,3967,-81,502432,1,1.09,0.0171,0.795,1891
"2021-05-26",103207,1773,207,8,0.002,0.0045,97543,275,3891,-76,503784,1.18,1.32,0.0172,0.7951,1352
"2021-05-27",103583,1781,376,8,0.0036,0.0045,97864,321,3938,47,505135,1.36,1.07,0.0172,0.7949,1351
"2021-05-28",103866,1788,283,7,0.0027,0.0039,98057,193,4021,83,507027,1.21,1.07,0.0172,0.7951,1892
"2021-05-29",104222,1797,356,9,0.0034,0.005,98452,395,3973,-48,508378,1.41,1.02,0.0172,0.795,1351
"2021-05-30",104555,1803,333,6,0.0032,0.0033,98670,218,4082,109,510811,1,0.95,0.0172,0.7953,2433
"2021-05-31",104729,1808,174,5,0.0017,0.0028,98924,254,3997,-85,513243,0.7,1.3,0.0173,0.7959,2432
"2021-06-01",105111,1815,382,7,0.0036,0.0039,99151,227,4145,148,514865,0.69,1.22,0.0173,0.7958,1622
"2021-06-02",105469,1821,358,6,0.0034,0.0033,99398,247,4250,105,516757,0.61,1.21,0.0173,0.7959,1892
"2021-06-03",105840,1830,371,9,0.0035,0.0049,99750,352,4260,10,517838,0.81,1.16,0.0173,0.7956,1081
"2021-06-04",106223,1837,383,7,0.0036,0.0038,100041,291,4345,85,518919,1.19,1,0.0173,0.7953,1081
"2021-06-05",106636,1842,413,5,0.0039,0.0027,100344,303,4450,105,520270,1.4,1.01,0.0173,0.795,1351
"2021-06-06",106973,1847,337,5,0.0032,0.0027,100664,320,4462,12,521892,1.42,1.13,0.0173,0.795,1622
"2021-06-07",107335,1852,362,5,0.0034,0.0027,100850,186,4633,171,523514,1.29,1.24,0.0173,0.795,1622
"2021-06-08",107714,1859,379,7,0.0035,0.0038,101141,291,4714,81,525676,1.04,1.41,0.0173,0.7951,2162
"2021-06-09",108173,1864,459,5,0.0043,0.0027,101343,202,4966,252,527838,0.86,1.43,0.0172,0.7951,2162
"2021-06-10",108667,1869,494,5,0.0046,0.0027,101714,371,5084,118,529189,0.89,1.28,0.0172,0.7947,1351
"2021-06-11",109193,1876,526,7,0.0048,0.0037,101990,276,5327,243,530811,1.04,1.16,0.0172,0.7943,1622
"2021-06-12",109812,1881,619,5,0.0057,0.0027,102341,351,5590,263,532703,1.12,1.04,0.0171,0.7939,1892
"2021-06-13",110370,1890,558,9,0.0051,0.0048,102665,324,5815,225,534324,1.33,1.1,0.0171,0.7934,1621
"2021-06-14",110829,1899,459,9,0.0042,0.0048,102830,165,6100,285,535676,1.54,1.2,0.0171,0.7931,1352
"2021-06-15",111343,1905,514,6,0.0046,0.0032,103206,376,6232,132,538378,1.25,1.38,0.0171,0.7932,2702
"2021-06-16",111990,1912,647,7,0.0058,0.0037,103557,351,6521,289,540541,1.28,1.4,0.0171,0.7928,2163
"2021-06-17",112777,1916,787,4,0.007,0.0021,103924,367,6937,416,542973,1.16,1.18,0.017,0.7923,2432
"2021-06-18",113430,1920,653,4,0.0058,0.0021,104303,379,7207,270,545676,0.95,1.2,0.0169,0.7921,2703
"2021-06-19",114300,1925,870,5,0.0077,0.0026,104711,408,7664,457,547838,1.03,1.01,0.0168,0.7914,2162
"2021-06-20",115030,1931,730,6,0.0064,0.0031,105042,331,8057,393,550541,0.97,1.01,0.0168,0.7911,2703
"2021-06-21",115615,1937,585,6,0.0051,0.0031,105398,356,8280,223,552973,1,1.19,0.0168,0.7909,2432
"2021-06-22",116546,1945,931,8,0.0081,0.0041,105769,371,8832,552,555135,1.11,1.07,0.0167,0.7901,2162
"2021-06-23",117284,1953,738,8,0.0063,0.0041,106220,451,9111,279,557568,1.08,1.2,0.0167,0.7897,2433
"2021-06-24",118106,1958,822,5,0.007,0.0026,106709,489,9439,328,560270,1.11,1.25,0.0166,0.7892,2702
"2021-06-25",118981,1964,875,6,0.0074,0.0031,107229,520,9788,349,562973,1.08,1.21,0.0165,0.7887,2703
"2021-06-26",119873,1971,892,7,0.0075,0.0036,107841,612,10061,273,565676,1.03,1.54,0.0164,0.7881,2703
"2021-06-27",120865,1977,992,6,0.0083,0.003,108393,552,10495,434,568108,1.05,1.54,0.0164,0.7872,2432
"2021-06-28",121946,1982,1081,5,0.0089,0.0025,108847,454,11117,622,571081,1.02,1.55,0.0163,0.7865,2973
"2021-06-29",123038,1992,1092,10,0.009,0.005,109351,504,11695,578,573784,1.05,1.53,0.0162,0.7856,2703
"2021-06-30",125003,2000,1965,8,0.016,0.004,109990,639,13013,1318,576486,1.05,1.1,0.016,0.7832,2702
"2021-07-01",126395,2009,1392,9,0.0111,0.0045,110768,778,13618,605,579189,1.05,1.03,0.0159,0.7818,2703
"2021-07-02",127880,2019,1485,10,0.0117,0.005,111411,643,14450,832,582162,1.02,0.91,0.0158,0.7803,2973
"2021-07-03",129232,2027,1352,8,0.0106,0.004,112273,862,14932,482,585135,0.95,0.85,0.0157,0.7791,2973
"2021-07-04",130633,2037,1401,10,0.0108,0.0049,112993,720,15603,671,587838,1,0.91,0.0156,0.7778,2703
"2021-07-05",132070,2046,1437,9,0.011,0.0044,113569,576,16455,852,590811,0.95,0.88,0.0155,0.7765,2973
