"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-09-19",78662,1504,601,4,0.0077,0.0027,69963,597,7195,0,430811,0.77,0.61,0.0191,0.8174,811
"2020-09-20",79142,1508,480,4,0.0061,0.0027,70410,447,7224,29,431892,0.83,0.63,0.0191,0.8168,1081
"2020-09-21",79462,1518,320,10,0.004,0.0066,70695,285,7249,25,432973,0.95,0.81,0.0191,0.8165,1081
"2020-09-22",79773,1519,311,1,0.0039,0.0007,71205,510,7049,-200,434865,0.94,1.13,0.019,0.8166,1892
"2020-09-23",80009,1525,236,6,0.003,0.0039,71739,534,6745,-304,436216,0.7,1.62,0.0191,0.8166,1351
"2020-09-24",80490,1540,481,15,0.006,0.0098,72376,637,6574,-171,437027,0.74,1.48,0.0191,0.8158,811
"2020-09-25",81054,1544,564,4,0.007,0.0026,73014,638,6496,-78,438649,0.57,1.24,0.019,0.8152,1622
"2020-09-26",81703,1547,649,3,0.008,0.0019,73659,645,6497,1,439459,1.18,0.98,0.0189,0.8141,810
"2020-09-27",82186,1549,483,2,0.0059,0.0013,74097,438,6540,43,440000,1.57,0.95,0.0188,0.8132,541
"2020-09-28",82484,1561,298,12,0.0036,0.0077,74353,256,6570,30,440811,2.36,1.15,0.0189,0.8129,811
"2020-09-29",83022,1568,538,7,0.0065,0.0045,74878,525,6576,6,441892,2.92,1.18,0.0189,0.8121,1081
"2020-09-30",83591,1575,569,7,0.0069,0.0045,75422,544,6594,18,444865,1.3,1.14,0.0188,0.8121,2973
"2020-10-01",84244,1580,653,5,0.0078,0.0032,75908,486,6756,162,445946,1.18,0.87,0.0188,0.8111,1081
"2020-10-02",84768,1591,524,11,0.0062,0.007,76470,562,6707,-49,449730,0.45,0.78,0.0188,0.8115,3784
"2020-10-03",85345,1594,577,3,0.0068,0.0019,77068,598,6683,-24,451351,0.46,0.73,0.0187,0.8109,1621
"2020-10-04",85746,1598,401,4,0.0047,0.0025,77544,476,6604,-79,451892,0.96,0.9,0.0186,0.8103,541
"2020-10-05",86027,1602,281,4,0.0033,0.0025,77860,316,6565,-39,452973,1.15,1.26,0.0186,0.8101,1081
"2020-10-06",86540,1609,513,7,0.006,0.0044,78164,304,6767,202,453784,2.07,1.37,0.0186,0.8093,811
"2020-10-07",87039,1614,499,5,0.0058,0.0031,78395,231,7030,263,455676,1.87,1.39,0.0185,0.809,1892
"2020-10-08",87679,1617,640,3,0.0074,0.0019,78873,478,7189,159,458649,0.96,1.02,0.0184,0.8088,2973
"2020-10-09",88267,1623,588,6,0.0067,0.0037,79431,558,7213,24,461081,0.67,0.84,0.0184,0.8086,2432
"2020-10-10",88962,1626,695,3,0.0079,0.0018,80077,646,7259,46,462162,0.68,0.72,0.0183,0.8075,1081
"2020-10-11",89400,1628,438,2,0.0049,0.0012,80558,481,7214,-45,463784,1.07,0.85,0.0182,0.8072,1622
"2020-10-12",89652,1631,252,3,0.0028,0.0018,80853,295,7168,-46,465135,1.46,1.21,0.0182,0.8073,1351
"2020-10-13",90153,1635,501,4,0.0056,0.0025,81387,534,7131,-37,466486,2.15,1.33,0.0181,0.8067,1351
"2020-10-14",90694,1646,541,11,0.006,0.0067,81945,558,7103,-28,467838,2.14,1.39,0.0181,0.8061,1352
"2020-10-15",91402,1650,708,4,0.0078,0.0024,82594,649,7158,55,472432,1.22,1,0.0181,0.8065,4594
"2020-10-16",92044,1664,642,14,0.007,0.0085,83104,510,7276,118,474595,1.09,0.77,0.0181,0.8061,2163
"2020-10-17",92670,1670,626,6,0.0068,0.0036,83675,571,7325,49,478108,0.7,0.73,0.018,0.8062,3513
"2020-10-18",93098,1672,428,2,0.0046,0.0012,84074,399,7352,27,480000,0.67,0.85,0.018,0.806,1892
"2020-10-19",93408,1676,310,4,0.0033,0.0024,84351,277,7381,29,482973,0.59,1.23,0.0179,0.8066,2973
"2020-10-20",93895,1679,487,3,0.0052,0.0018,84861,510,7355,-26,484865,0.55,1.46,0.0179,0.8063,1892
"2020-10-21",94515,1686,620,7,0.0066,0.0042,85353,492,7476,121,486216,0.73,1.4,0.0178,0.8056,1351
"2020-10-22",95134,1697,619,11,0.0065,0.0065,85982,629,7455,-21,488108,0.93,1.16,0.0178,0.8051,1892
"2020-10-23",95868,1706,734,9,0.0077,0.0053,86561,579,7601,146,489189,1.3,0.93,0.0178,0.804,1081
"2020-10-24",96599,1710,731,4,0.0076,0.0023,87252,691,7637,36,490541,1.52,0.84,0.0177,0.8031,1352
"2020-10-25",97095,1716,496,6,0.0051,0.0035,87684,432,7695,58,492162,1.5,1,0.0177,0.8027,1621
"2020-10-26",97503,1721,408,5,0.0042,0.0029,87931,247,7851,156,495676,1.07,1.24,0.0177,0.8033,3514
"2020-10-27",98146,1726,643,5,0.0066,0.0029,88427,496,7993,142,497297,0.83,1.4,0.0176,0.8026,1621
"2020-10-28",98877,1731,731,5,0.0074,0.0029,88963,536,8183,190,499189,0.84,1.35,0.0175,0.8019,1892
"2020-10-29",99674,1748,797,17,0.0081,0.0098,89654,691,8272,89,501081,0.88,1.07,0.0175,0.8011,1892
"2020-10-30",100450,1756,776,8,0.0078,0.0046,90288,634,8406,134,503784,1.03,0.97,0.0175,0.8006,2703
"2020-10-31",101327,1769,877,13,0.0087,0.0074,90901,613,8657,251,504054,1.72,0.82,0.0175,0.799,270
"2020-11-01",101943,1776,616,7,0.0061,0.004,91322,421,8845,188,506486,1.7,0.99,0.0174,0.7987,2432
"2020-11-02",102431,1787,488,11,0.0048,0.0062,91621,299,9023,178,508919,1.62,1.34,0.0174,0.7987,2433
"2020-11-03",103309,1794,878,7,0.0086,0.0039,92101,480,9414,391,512162,1.19,1.44,0.0174,0.7983,3243
"2020-11-04",103928,1799,619,5,0.006,0.0028,92716,615,9413,-1,515676,0.81,1.72,0.0173,0.7985,3514
"2020-11-05",104964,1806,1036,7,0.01,0.0039,93328,612,9830,417,518919,0.5,1.4,0.0172,0.7977,3243
"2020-11-06",106136,1810,1172,4,0.0112,0.0022,94058,730,10268,438,521622,0.7,1.17,0.0171,0.7965,2703
"2020-11-07",107439,1815,1303,5,0.0123,0.0028,94784,726,10840,572,522162,1.38,1.11,0.0169,0.7942,540
"2020-11-08",108394,1821,955,6,0.0089,0.0033,95274,490,11299,459,525135,1.51,1.18,0.0168,0.7936,2973
"2020-11-09",109191,1834,797,13,0.0074,0.0071,95669,395,11688,389,525135,3.7,1.46,0.0168,0.7921,0
"2020-11-10",110487,1840,1296,6,0.0119,0.0033,96306,637,12341,653,530541,2.39,1.52,0.0167,0.7917,5406
"2020-11-11",112011,1847,1524,7,0.0138,0.0038,97030,724,13134,793,535946,1.45,1.44,0.0165,0.791,5405
"2020-11-12",113655,1854,1644,7,0.0147,0.0038,97820,790,13981,847,539459,1.51,1.12,0.0163,0.7893,3513
"2020-11-13",115360,1864,1705,10,0.015,0.0054,98586,766,14910,929,548108,0.95,0.95,0.0162,0.7895,8649
"2020-11-14",117113,1865,1753,1,0.0152,0.0005,99462,876,15786,876,551892,1.25,0.96,0.0159,0.7878,3784
"2020-11-15",118611,1874,1498,9,0.0128,0.0048,100069,607,16668,882,555946,1.58,1.1,0.0158,0.7867,4054
"2020-11-16",119557,1883,946,9,0.008,0.0048,100548,479,17126,458,561081,1.67,1.48,0.0157,0.7869,5135
"2020-11-17",121247,1895,1690,12,0.0141,0.0064,101414,866,17938,812,570000,1.48,1.63,0.0156,0.7873,8919
"2020-11-18",123477,1908,2230,13,0.0184,0.0069,102020,606,19549,1611,578649,1.19,1.5,0.0155,0.7866,8649
"2020-11-19",125859,1920,2382,12,0.0193,0.0063,103044,1024,20895,1346,587568,1.07,0.99,0.0153,0.7858,8919
"2020-11-20",128285,1930,2426,10,0.0193,0.0052,104206,1162,22149,1254,597297,0.93,0.86,0.015,0.7852,9729
"2020-11-21",130871,1932,2586,2,0.0202,0.001,105507,1301,23432,1283,602432,1.23,0.71,0.0148,0.7828,5135
"2020-11-22",133034,1943,2163,11,0.0165,0.0057,106451,944,24640,1208,610541,1.15,0.75,0.0146,0.7821,8109
"2020-11-23",133034,1943,107248,0,0,0,0,797,23843,-797,621351,1.18,1.36,0.0146,0.7859,10810
"2020-11-24",135786,1963,2752,20,0.0207,0.0103,108524,1276,25299,1456,630811,1.03,1.29,0.0145,0.7847,9460
"2020-11-25",137735,1983,1949,20,0.0144,0.0102,110028,1504,25724,425,642162,0.71,1.42,0.0144,0.7855,11351
"2020-11-26",140225,1996,2490,13,0.0181,0.0066,111659,1631,26570,846,647297,0.99,1.21,0.0142,0.7834,5135
"2020-11-27",142778,2028,2553,32,0.0182,0.016,113332,1673,27418,848,661081,0.92,0.84,0.0142,0.784,13784
"2020-11-28",145457,2042,2679,14,0.0188,0.0069,115071,1739,28344,926,665405,1.26,0.82,0.014,0.7814,4324
"2020-11-29",147515,2057,2058,15,0.0141,0.0073,116554,1483,28904,560,670541,1.71,0.86,0.0139,0.78,5136
"2020-11-30",148962,2076,1447,19,0.0098,0.0092,117481,927,29405,501,683784,1.33,1.08,0.0139,0.7822,13243
"2020-12-01",150976,2109,2014,33,0.0135,0.0159,119138,1657,29729,324,697568,1.24,1.21,0.014,0.7836,13784
"2020-12-02",153432,2141,2456,32,0.0163,0.0152,121336,2198,29955,226,708919,1,1.19,0.014,0.7836,11351
"2020-12-03",155938,2174,2506,33,0.0163,0.0154,123685,2349,30079,124,719189,0.96,1.01,0.0139,0.7832,10270
"2020-12-04",158387,2210,2449,36,0.0157,0.0166,126075,2390,30102,23,732162,0.94,0.87,0.014,0.7837,12973
"2020-12-05",160870,2229,2483,19,0.0157,0.0086,128642,2567,29999,-103,742973,1.14,0.87,0.0139,0.7835,10811
"2020-12-06",162917,2259,2047,30,0.0127,0.0135,130775,2133,29883,-116,752432,1.14,1,0.0139,0.7835,9459
"2020-12-07",164434,2299,1517,40,0.0093,0.0177,130735,-40,31400,1517,765676,1.06,1.28,0.014,0.7852,13244
"2020-12-08",166592,2334,2158,35,0.0131,0.0152,133452,2717,30806,-594,777568,1.1,1.42,0.014,0.7858,11892
"2020-12-09",169429,2376,2837,42,0.017,0.018,135359,1907,31694,888,794865,0.83,1.31,0.014,0.7868,17297
"2020-12-10",172406,2395,2977,19,0.0176,0.008,137830,2471,32181,487,801892,1.01,1.04,0.0139,0.785,7027
"2020-12-11",175310,2446,2904,51,0.0168,0.0213,140332,2502,32532,351,815135,0.98,0.87,0.014,0.7849,13243
"2020-12-12",178272,2462,2962,16,0.0169,0.0065,142995,2663,32815,283,827568,0.98,0.81,0.0138,0.7846,12433
"2020-12-13",180639,2481,2367,19,0.0133,0.0077,145034,2039,33124,309,837838,1.21,0.92,0.0137,0.7844,10270
"2020-12-14",182311,2530,1672,49,0.0093,0.0198,146432,1398,33349,225,851892,1.03,1.16,0.0139,0.786,14054
"2020-12-15",184752,2581,2441,51,0.0134,0.0202,148395,1963,33776,427,863784,0.96,1.28,0.014,0.7861,11892
"2020-12-16",187751,2623,2999,42,0.0162,0.0163,150809,2414,34319,543,876486,1.03,1.22,0.014,0.7858,12702
"2020-12-17",190950,2661,3199,38,0.017,0.0145,153277,2468,35012,693,889730,0.94,0.98,0.0139,0.7854,13244
"2020-12-18",193753,2709,2803,48,0.0147,0.018,155678,2401,35366,354,903243,1.08,0.87,0.014,0.7855,13513
"2020-12-19",196815,2749,3062,40,0.0158,0.0148,158121,2443,35945,579,910541,1.39,0.84,0.014,0.7838,7298
"2020-12-20",199270,2784,2455,35,0.0125,0.0127,160133,2012,36353,408,926757,1.32,1,0.014,0.785,16216
"2020-12-21",201074,2833,1804,49,0.0091,0.0176,161601,1468,36640,287,938378,1.52,1.33,0.0141,0.7857,11621
"2020-12-22",203732,2877,2658,44,0.0132,0.0155,163715,2114,37140,500,958919,1.25,1.48,0.0141,0.7875,20541
"2020-12-23",207007,2941,3275,64,0.0161,0.0222,166488,2773,37578,438,975405,1,1.41,0.0142,0.7878,16486
"2020-12-24",210769,2967,3762,26,0.0182,0.0088,169439,2951,38363,785,992973,0.91,1.13,0.0141,0.7877,17568
"2020-12-25",214575,3016,3806,49,0.0181,0.0165,172294,2855,39265,902,1012432,0.79,0.95,0.0141,0.7881,19459
"2020-12-26",218467,3062,3892,46,0.0181,0.0153,175210,2916,40195,930,1028378,0.99,0.87,0.014,0.7876,15946
"2020-12-27",221412,3100,2945,38,0.0135,0.0124,177539,2329,40773,578,1040541,1.12,1,0.014,0.7872,12163
"2020-12-28",223786,3152,2374,52,0.0107,0.0168,179159,1620,41475,702,1053514,1.37,1.17,0.0141,0.7876,12973
"2020-12-29",227415,3196,3629,44,0.0162,0.014,181556,2397,42663,1188,1070811,1.38,1.14,0.0141,0.7876,17297
"2020-12-30",231271,3243,3856,47,0.017,0.0147,184508,2952,43520,857,1097027,0.97,1.1,0.014,0.7892,26216
"2020-12-31",235811,3292,4540,49,0.0196,0.0151,187658,3150,44861,1341,1113243,0.92,0.89,0.014,0.7882,16216
"2021-01-01",239068,3342,3257,50,0.0138,0.0152,190411,2753,45315,454,1136216,1.56,0.95,0.014,0.7896,22973
"2021-01-02",242097,3369,3029,27,0.0127,0.0081,193446,3035,45282,-33,1151622,1.73,1.19,0.0139,0.7898,15406
"2021-01-03",245293,3429,3196,60,0.0132,0.0178,195841,2395,46023,741,1163514,2.3,1.55,0.014,0.7892,11892
"2021-01-04",248625,3472,3332,43,0.0136,0.0125,197602,1761,47551,1528,1180000,2.49,2.05,0.014,0.7893,16486
"2021-01-05",253571,3548,4946,76,0.0199,0.0219,200184,2582,49839,2288,1264865,0.8,2.01,0.014,0.7995,84865
"2021-01-06",259521,3609,5950,61,0.0235,0.0172,203398,3214,52514,2675,1291622,0.66,1.68,0.0139,0.7991,26757
"2021-01-07",267084,3674,7563,65,0.0291,0.018,207095,3697,56315,3801,1316757,0.57,1.22,0.0138,0.7972,25135
"2021-01-08",274947,3746,7863,72,0.0294,0.0196,210829,3734,60372,4057,1345946,0.52,0.89,0.0136,0.7957,29189
"2021-01-09",282737,3805,7790,59,0.0283,0.0158,214662,3833,64270,3898,1368378,0.85,0.73,0.0135,0.7934,22432
"2021-01-10",288818,3850,6081,45,0.0215,0.0118,217562,2900,67406,3136,1383514,1.13,0.75,0.0133,0.7912,15136
"2021-01-11",293746,3898,4928,48,0.0171,0.0125,219888,2326,69960,2554,1403514,1.26,0.9,0.0133,0.7907,20000
"2021-01-12",298321,3962,4575,64,0.0156,0.0164,223453,3565,70906,946,1431892,1.23,1.14,0.0133,0.7917,28378
"2021-01-13",304140,4059,5819,97,0.0195,0.0245,227212,3759,72869,1963,1456216,1.12,1.24,0.0133,0.7911,24324
"2021-01-14",310734,4119,6594,60,0.0217,0.0148,231692,4480,74923,2054,1487297,0.86,1.13,0.0133,0.7911,31081
"2021-01-15",317871,4204,7137,85,0.023,0.0206,234864,3172,78803,3880,1512703,0.88,0.96,0.0132,0.7899,25406
"2021-01-16",324942,4261,7071,57,0.0222,0.0136,237836,2972,82845,4042,1537297,0.97,0.81,0.0131,0.7886,24594
"2021-01-17",330715,4305,5773,44,0.0178,0.0103,240988,3152,85422,2577,1554865,1.15,0.81,0.013,0.7873,17568
"2021-01-18",335605,4366,4890,61,0.0148,0.0142,244259,3271,86980,1558,1576486,1.35,0.87,0.013,0.7871,21621
"2021-01-19",340989,4680,5384,314,0.016,0.0719,248891,4632,87418,438,1608649,1.19,0.91,0.0137,0.788,32163
"2021-01-20",346508,4779,5519,99,0.0162,0.0212,254742,5851,86987,-431,1640000,0.94,0.9,0.0138,0.7887,31351
"2021-01-21",352129,4872,5621,93,0.0162,0.0195,262212,7470,85045,-1942,1668108,0.8,0.77,0.0138,0.7889,28108
"2021-01-22",357174,4980,5045,108,0.0143,0.0222,269967,7755,82227,-2818,1696757,0.73,0.71,0.0139,0.7895,28649
"2021-01-23",361928,5063,4754,83,0.0133,0.0167,277674,7707,79191,-3036,1722432,0.83,0.7,0.014,0.7899,25675
"2021-01-24",365899,5119,3971,56,0.011,0.0111,283699,6025,77081,-2110,1736216,1.06,0.76,0.014,0.7893,13784
"2021-01-25",368684,5193,2785,74,0.0076,0.0145,288553,4854,74938,-2143,1758649,1.06,0.94,0.0141,0.7904,22433
"2021-01-26",372545,5298,3861,105,0.0105,0.0202,293023,4470,74224,-714,1784054,1.01,0.97,0.0142,0.7912,25405
"2021-01-27",376482,5388,3937,90,0.0106,0.017,298752,5729,72342,-1882,1816757,0.7,0.94,0.0143,0.7928,32703
"2021-01-28",380644,5503,4162,115,0.0111,0.0213,305231,6479,69910,-2432,1837838,0.63,0.77,0.0145,0.7929,21081
"2021-01-29",384180,5597,3536,94,0.0093,0.0171,312274,7043,66309,-3601,1854865,0.78,0.65,0.0146,0.7929,17027
"2021-01-30",387499,5688,3319,91,0.0086,0.0163,319254,6980,62557,-3752,1872432,0.89,0.63,0.0147,0.7931,17567
"2021-01-31",390166,5753,2667,65,0.0069,0.0114,324962,5708,59451,-3106,1882703,1.34,0.68,0.0147,0.7928,10271
"2021-02-01",391956,5833,1790,80,0.0046,0.0139,329772,4810,56351,-3100,1902162,1.35,0.88,0.0149,0.7939,19459
"2021-02-02",394269,5952,2313,119,0.0059,0.0204,335037,5265,53280,-3071,1929459,1.08,0.98,0.0151,0.7957,27297
"2021-02-03",396900,6068,2631,116,0.0067,0.0195,340440,5403,50392,-2888,1950811,0.92,0.94,0.0153,0.7965,21352
"2021-02-04",399492,6172,2592,104,0.0065,0.0171,345957,5517,47363,-3029,1971351,0.75,0.8,0.0154,0.7974,20540
"2021-02-05",401858,6278,2366,106,0.0059,0.0172,350896,4939,44684,-2679,1989189,0.73,0.68,0.0156,0.798,17838
"2021-02-06",404128,6373,2270,95,0.0056,0.0151,355555,4659,42200,-2484,2010270,0.76,0.64,0.0158,0.799,21081
"2021-02-07",405765,6424,1637,51,0.0041,0.008,359475,3920,39866,-2334,2022973,0.95,0.72,0.0158,0.7994,12703
"2021-02-08",406992,6507,1227,83,0.003,0.0129,362177,2702,38308,-1558,2038108,1.12,0.86,0.016,0.8003,15135
"2021-02-09",408550,6601,1558,94,0.0038,0.0144,365944,3767,36005,-2303,2052703,1.12,0.93,0.0162,0.801,14595
"2021-02-10",410434,6722,1884,121,0.0046,0.0183,369760,3816,33952,-2053,2071351,1,0.91,0.0164,0.8019,18648
"2021-02-11",412125,6800,1691,78,0.0041,0.0116,373844,4084,31481,-2471,2091351,0.8,0.79,0.0165,0.8029,20000
"2021-02-12",413441,6863,1316,63,0.0032,0.0093,377317,3473,29261,-2220,2112973,0.68,0.77,0.0166,0.8043,21622
"2021-02-13",414803,6928,1362,65,0.0033,0.0095,380571,3254,27304,-1957,2124054,0.79,0.81,0.0167,0.8047,11081
"2021-02-14",416154,6966,1351,38,0.0033,0.0055,383200,2629,25988,-1316,2132162,1.09,0.92,0.0167,0.8048,8108
"2021-02-15",417127,7038,973,72,0.0023,0.0103,384918,1718,25171,-817,2145946,1.24,1.12,0.0169,0.8056,13784
"2021-02-16",418435,7139,1308,101,0.0031,0.0144,387130,2212,24166,-1005,2163514,1.02,1.1,0.0171,0.8066,17568
"2021-02-17",419896,7218,1461,79,0.0035,0.0111,389682,2552,22996,-1170,2180541,0.89,1,0.0172,0.8074,17027
"2021-02-18",421421,7294,1525,76,0.0036,0.0105,392198,2516,21929,-1067,2198649,0.67,0.82,0.0173,0.8083,18108
"2021-02-19",422718,7360,1297,66,0.0031,0.009,394498,2300,20860,-1069,2213514,0.68,0.74,0.0174,0.809,14865
"2021-02-20",423952,7438,1234,78,0.0029,0.0106,396690,2192,19824,-1036,2215135,1.13,0.69,0.0175,0.8086,1621
"2021-02-21",424988,7485,1036,47,0.0024,0.0063,398280,1590,19223,-601,2231081,1.08,0.75,0.0176,0.8095,15946
"2021-02-22",425725,7541,737,56,0.0017,0.0075,399451,1171,18733,-490,2243514,1.29,0.96,0.0177,0.8102,12433
"2021-02-23",426828,7595,1103,54,0.0026,0.0072,400955,1504,18278,-455,2259189,1.22,1.04,0.0178,0.8111,15675
"2021-02-24",427732,7664,904,69,0.0021,0.0091,402770,1815,17298,-980,2273514,0.81,1.15,0.0179,0.8119,14325
"2021-02-25",428816,7738,1084,74,0.0025,0.0097,404387,1617,16691,-607,2285676,0.83,1.04,0.018,0.8124,12162
"2021-02-26",429873,7818,1057,80,0.0025,0.0103,405623,1236,16432,-259,2301351,0.78,0.92,0.0182,0.8132,15675
"2021-02-27",431093,7859,1220,41,0.0028,0.0052,406944,1321,16290,-142,2315135,0.73,0.9,0.0182,0.8138,13784
"2021-02-28",432090,7889,997,30,0.0023,0.0038,408265,1321,15936,-354,2320811,0.93,0.92,0.0183,0.8138,5676
"2021-03-01",432778,7940,688,51,0.0016,0.0065,409187,922,15651,-285,2331081,0.94,1.12,0.0183,0.8143,10270
"2021-03-02",433700,8005,922,65,0.0021,0.0082,410430,1243,15265,-386,2346486,0.72,1.03,0.0185,0.8152,15405
"2021-03-03",434944,8068,1244,63,0.0029,0.0079,411828,1398,15048,-217,2356216,0.68,1.15,0.0185,0.8154,9730
"2021-03-04",436093,8135,1149,67,0.0026,0.0083,413286,1458,14672,-376,2364865,0.66,0.97,0.0187,0.8156,8649
"2021-03-05",437222,8190,1129,55,0.0026,0.0068,414528,1242,14504,-168,2373784,0.79,0.88,0.0187,0.8158,8919
"2021-03-06",437634,8196,412,6,0.0009,0.0007,415756,1228,13682,-822,2378919,1.06,1.21,0.0187,0.816,5135
"2021-03-07",439356,8255,1722,59,0.0039,0.0072,416733,977,14368,686,2384054,1.31,0.99,0.0188,0.8157,5135
"2021-03-08",439977,8301,621,46,0.0014,0.0056,417424,691,14252,-116,2393784,1.23,1.29,0.0189,0.8162,9730
"2021-03-09",441152,8359,1175,58,0.0027,0.007,418469,1045,14324,72,2407568,0.9,1.31,0.0189,0.8168,13784
"2021-03-10",442411,8412,1259,53,0.0029,0.0063,419320,851,14679,355,2413243,0.95,1.02,0.019,0.8167,5675
"2021-03-11",443714,8457,1303,45,0.0029,0.0053,420359,1039,14898,219,2420541,0.91,0.98,0.0191,0.8167,7298
"2021-03-12",444977,8515,1263,58,0.0028,0.0069,421358,999,15104,206,2429459,0.93,0.83,0.0191,0.8168,8918
"2021-03-13",446312,8566,1335,51,0.003,0.006,422527,1169,15219,115,2438108,1.19,0.85,0.0192,0.8169,8649
"2021-03-14",447287,8587,975,21,0.0022,0.0025,423503,976,15197,-22,2445946,1.02,1,0.0192,0.8171,7838
"2021-03-15",448000,8625,713,38,0.0016,0.0044,424153,650,15222,25,2453784,0.91,1.31,0.0193,0.8174,7838
"2021-03-16",449142,8682,1142,57,0.0025,0.0066,425018,865,15442,220,2462703,0.7,1.46,0.0193,0.8176,8919
"2021-03-17",450687,8718,1545,36,0.0034,0.0041,426226,1208,15743,301,2474324,0.41,1.29,0.0193,0.8179,11621
"2021-03-18",452147,8750,1460,32,0.0032,0.0037,427343,1117,16054,311,2479189,0.46,1.02,0.0194,0.8176,4865
"2021-03-19",453616,8783,1469,33,0.0032,0.0038,428439,1096,16394,340,2484054,0.54,0.89,0.0194,0.8174,4865
"2021-03-20",455212,8802,1596,19,0.0035,0.0022,428832,393,17578,1184,2485946,1.02,0.89,0.0193,0.8169,1892
"2021-03-21",456318,8821,1106,19,0.0024,0.0022,430535,1703,16962,-616,2489189,1.84,1.1,0.0193,0.8167,3243
"2021-03-22",457104,8857,786,36,0.0017,0.0041,431120,585,17127,165,2494324,1.71,1.49,0.0194,0.8167,5135
"2021-03-23",458621,8908,1517,51,0.0033,0.0058,432244,1124,17469,342,2500270,1.68,1.59,0.0194,0.8166,5946
"2021-03-24",460595,8929,1974,21,0.0043,0.0024,433482,1238,18184,715,2509730,0.94,1.44,0.0194,0.8165,9460
"2021-03-25",462506,8956,1911,27,0.0041,0.003,434758,1276,18792,608,2516486,0.81,1.15,0.0194,0.8162,6756
"2021-03-26",464483,8989,1977,33,0.0043,0.0037,435988,1230,19506,714,2520270,1.01,0.99,0.0194,0.8157,3784
"2021-03-27",466563,9021,2080,32,0.0045,0.0036,437291,1303,20251,745,2527568,1.18,1.02,0.0193,0.8154,7298
"2021-03-28",468346,9050,1783,29,0.0038,0.0032,438237,946,21059,808,2532162,1.65,1.15,0.0193,0.815,4594
"2021-03-29",469636,9079,1290,29,0.0028,0.0032,438921,684,21636,577,2538649,1.94,1.45,0.0193,0.815,6487
"2021-03-30",471777,9112,2141,33,0.0046,0.0036,440030,1109,22635,999,2546486,1.76,1.5,0.0193,0.8147,7837
"2021-03-31",474641,9155,2864,43,0.0061,0.0047,441532,1502,23954,1319,2559730,1.17,1.31,0.0193,0.8146,13244
"2021-04-01",477239,9173,2598,18,0.0055,0.002,442974,1442,25092,1138,2569189,0.9,1.07,0.0192,0.8142,9459
"2021-04-02",479953,9191,2714,18,0.0057,0.002,444425,1451,26337,1245,2581622,0.82,0.92,0.0191,0.8141,12433
"2021-04-03",482704,9198,2751,7,0.0057,0.0008,446014,1589,27492,1155,2592703,0.84,0.93,0.0191,0.8138,11081
"2021-04-04",485226,9210,2522,12,0.0052,0.0013,447108,1094,28908,1416,2597297,1.21,1.05,0.019,0.8132,4594
"2021-04-05",486792,9229,1566,19,0.0032,0.0021,447875,767,29688,780,2602432,1.67,1.36,0.019,0.8129,5135
"2021-04-06",489407,9251,2615,22,0.0054,0.0024,449370,1495,30786,1098,2616757,1.6,1.49,0.0189,0.813,14325
"2021-04-07",492860,9286,3453,35,0.0071,0.0038,451309,1939,32265,1479,2631622,1.4,1.32,0.0188,0.8127,14865
"2021-04-08",496351,9311,3491,25,0.0071,0.0027,453195,1886,33845,1580,2642703,1.13,1.08,0.0188,0.8122,11081
"2021-04-09",499831,9325,3480,14,0.007,0.0015,455158,1963,35348,1503,2657838,0.96,0.92,0.0187,0.8119,15135
"2021-04-10",503537,9352,3706,27,0.0074,0.0029,457211,2053,36974,1626,2672973,0.78,0.97,0.0186,0.8116,15135
"2021-04-11",506237,9369,2700,17,0.0054,0.0018,458977,1766,37891,917,2686216,1.09,1.16,0.0185,0.8115,13243
"2021-04-12",508350,9393,2113,24,0.0042,0.0026,460243,1266,38714,823,2694054,1.22,1.5,0.0185,0.8113,7838
"2021-04-13",511799,9422,3449,29,0.0068,0.0031,462355,2112,40022,1308,2711081,1.27,1.61,0.0184,0.8112,17027
"2021-04-14",517281,9471,5482,49,0.0107,0.0052,465170,2815,42640,2618,2716757,1.79,1.31,0.0183,0.8096,5676
"2021-04-15",521796,9506,4515,35,0.0087,0.0037,467733,2563,44557,1917,2745946,1.05,1.01,0.0182,0.81,29189
"2021-04-16",526307,9552,4511,46,0.0086,0.0048,470401,2668,46354,1797,2756486,1.05,0.9,0.0181,0.8091,10540
"2021-04-17",531109,9593,4802,41,0.0091,0.0043,473111,2710,48405,2051,2778649,0.88,0.87,0.0181,0.8089,22163
"2021-04-18",535220,9610,4111,17,0.0077,0.0018,475616,2505,49994,1589,2795135,0.77,1.01,0.018,0.8085,16486
"2021-04-19",537494,9629,2274,19,0.0042,0.002,477163,1547,50702,708,2808378,1.39,1.33,0.0179,0.8086,13243
"2021-04-20",542467,9682,4973,53,0.0093,0.0055,479725,2562,53060,2358,2821892,1.47,1.33,0.0178,0.8078,13514
"2021-04-21",547836,9737,5369,55,0.0099,0.0057,483123,3398,54976,1916,2838108,1.63,1.24,0.0178,0.807,16216
"2021-04-22",553362,9778,5526,41,0.0101,0.0042,486573,3450,57011,2035,2855676,1.63,1.02,0.0177,0.8062,17568
"2021-04-23",558376,9834,5014,56,0.0091,0.0057,489997,3424,58545,1534,2895135,1.04,0.89,0.0176,0.8071,39459
