"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-11-07",61769,1103,1065,10,0.0175,0.0091,47687,937,12979,118,369189,0.8,0.86,0.0179,0.8327,4594
"2020-11-08",62488,1111,719,8,0.0116,0.0073,48610,923,12767,-212,372973,0.7,1.09,0.0178,0.8325,3784
"2020-11-09",63244,1130,756,19,0.0121,0.0171,48867,257,13247,480,372973,1.22,1.36,0.0179,0.8304,0
"2020-11-10",64588,1154,1344,24,0.0213,0.0212,49679,812,13755,508,380811,0.6,1.21,0.0179,0.8304,7838
"2020-11-11",65804,1180,1216,26,0.0188,0.0225,50671,992,13953,198,382973,0.69,1.1,0.0179,0.8282,2162
"2020-11-12",66723,1203,919,23,0.014,0.0195,51409,738,14111,158,385676,0.89,0.96,0.018,0.827,2703
"2020-11-13",68193,1228,1470,25,0.022,0.0208,52569,1160,14396,285,389459,0.54,0.71,0.018,0.8249,3783
"2020-11-14",69273,1228,1080,0,0.0158,0,53964,1395,14081,-315,390541,1.08,0.73,0.0177,0.8226,1082
"2020-11-15",70245,1269,972,41,0.014,0.0334,54608,644,14368,287,392432,1.37,0.88,0.0181,0.821,1891
"2020-11-16",70804,1287,559,18,0.008,0.0142,55314,706,14203,-165,397027,0.88,1.08,0.0182,0.8217,4595
"2020-11-17",71729,1302,925,15,0.0131,0.0117,55791,477,14636,433,398378,1.33,1.32,0.0182,0.8199,1351
"2020-11-18",72686,1313,957,11,0.0133,0.0084,57274,1483,14099,-537,401081,1.08,1.37,0.0181,0.8188,2703
"2020-11-19",74145,1330,1459,17,0.0201,0.0129,58265,991,14550,451,405405,0.65,0.83,0.0179,0.8171,4324
"2020-11-20",75193,1349,1048,19,0.0141,0.0143,59355,1090,14489,-61,407027,1.05,0.76,0.0179,0.8153,1622
"2020-11-21",76404,1366,1211,17,0.0161,0.0126,60403,1048,14635,146,410270,0.77,0.62,0.0179,0.8138,3243
"2020-11-22",77372,1380,968,14,0.0127,0.0102,61108,705,14884,249,412432,1,0.58,0.0178,0.8124,2162
"2020-11-23",77372,1380,61864,0,0,0,0,756,14128,-756,413784,1.65,1.33,0.0178,0.813,1352
"2020-11-24",78512,1409,1140,29,0.0147,0.021,63179,1315,13924,-204,417568,1.05,1.23,0.0179,0.812,3784
"2020-11-25",79322,1417,810,8,0.0103,0.0057,64387,1208,13518,-406,419459,1.03,1.37,0.0179,0.8109,1891
"2020-11-26",80102,1427,780,10,0.0098,0.0071,65296,909,13379,-139,423784,0.6,1.29,0.0178,0.811,4325
"2020-11-27",81656,1441,1554,14,0.0194,0.0098,66752,1456,13463,84,427568,0.43,0.59,0.0176,0.809,3784
"2020-11-28",82605,1445,949,4,0.0116,0.0028,67828,1076,13332,-131,428649,0.68,0.62,0.0175,0.8073,1081
"2020-11-29",83316,1452,711,7,0.0086,0.0048,68793,965,13071,-261,428919,0.89,0.77,0.0174,0.8058,270
"2020-11-30",83618,1469,302,17,0.0036,0.0117,69335,542,12814,-257,430541,1.44,1.03,0.0176,0.8058,1622
"2020-12-01",84169,1474,551,5,0.0066,0.0034,70255,920,12440,-374,433514,1.32,1.52,0.0175,0.8058,2973
"2020-12-02",85130,1484,961,10,0.0114,0.0068,71202,947,12444,4,436216,0.89,1.29,0.0174,0.8048,2702
"2020-12-03",86383,1500,1253,16,0.0147,0.0108,72645,1443,12238,-206,437297,0.84,0.72,0.0174,0.8025,1081
"2020-12-04",87249,1506,866,6,0.01,0.004,73687,1042,12056,-182,440270,0.5,0.51,0.0173,0.8018,2973
"2020-12-05",87984,1518,735,12,0.0084,0.008,74886,1199,11580,-476,441351,0.52,0.44,0.0173,0.8006,1081
"2020-12-06",88380,1526,396,8,0.0045,0.0053,75846,960,11008,-572,442973,0.52,0.59,0.0173,0.8005,1622
"2020-12-07",88579,1531,199,5,0.0023,0.0033,75841,-5,11207,199,444324,0.35,1.09,0.0173,0.8006,1351
"2020-12-08",89100,1545,521,14,0.0059,0.0091,76967,1126,10588,-619,445135,0.44,1.31,0.0173,0.7998,811
"2020-12-09",89661,1552,561,7,0.0063,0.0045,77770,803,10339,-249,445405,0.67,1.33,0.0173,0.7987,270
"2020-12-10",90305,1568,644,16,0.0072,0.0103,78534,764,10203,-136,446486,0.92,0.91,0.0174,0.7977,1081
"2020-12-11",90978,1582,673,14,0.0075,0.0089,80074,1540,9322,-881,446757,1.33,0.62,0.0174,0.7964,271
"2020-12-12",91526,1586,548,4,0.006,0.0025,81019,945,8921,-401,447297,1.5,0.55,0.0173,0.7954,540
"2020-12-13",91892,1587,366,1,0.004,0.0006,81729,710,8576,-345,448108,1.2,0.68,0.0173,0.7949,811
"2020-12-14",92055,1593,163,6,0.0018,0.0038,82025,296,8437,-139,449730,1.42,0.97,0.0173,0.7953,1622
"2020-12-15",92459,1604,404,11,0.0044,0.0069,82565,540,8290,-147,450000,1.67,1.14,0.0173,0.7945,270
"2020-12-16",92853,1614,394,10,0.0043,0.0062,83516,951,7723,-567,450541,1.5,1.24,0.0174,0.7939,541
"2020-12-17",93405,1618,552,4,0.0059,0.0025,84765,1249,7022,-701,451351,1.33,0.8,0.0173,0.7931,810
"2020-12-18",93761,1629,356,11,0.0038,0.0068,85620,855,6512,-510,454324,0.53,0.59,0.0174,0.7936,2973
"2020-12-19",94151,1633,390,4,0.0042,0.0025,86351,731,6167,-345,455405,0.45,0.62,0.0173,0.7933,1081
"2020-12-20",94500,1639,349,6,0.0037,0.0037,86741,390,6120,-47,455405,0.94,0.57,0.0173,0.7925,0
"2020-12-21",94614,1644,114,5,0.0012,0.0031,86935,194,6035,-85,455676,1.06,0.91,0.0174,0.7924,271
"2020-12-22",94768,1647,154,3,0.0016,0.0018,87453,518,5668,-367,456757,1.56,1.07,0.0174,0.7925,1081
"2020-12-23",95195,1648,427,1,0.0045,0.0006,88013,560,5534,-134,457838,1.78,0.7,0.0173,0.7921,1081
"2020-12-24",95431,1652,236,4,0.0025,0.0024,88653,640,5126,-408,460000,0.65,0.6,0.0173,0.7925,2162
"2020-12-25",95713,1653,282,1,0.003,0.0006,89325,672,4735,-391,460270,0.76,0.39,0.0173,0.7921,270
"2020-12-26",95843,1655,130,2,0.0014,0.0012,89871,546,4317,-418,460541,1.14,0.38,0.0173,0.7919,271
"2020-12-27",95923,1658,80,3,0.0008,0.0018,90234,363,4031,-286,462162,0.81,0.73,0.0173,0.7924,1621
"2020-12-28",95992,1664,69,6,0.0007,0.0036,90391,157,3937,-94,462973,1.18,1.11,0.0173,0.7927,811
"2020-12-29",96139,1665,147,1,0.0015,0.0006,90794,403,3680,-257,463784,0.92,1.27,0.0173,0.7927,811
"2020-12-30",96251,1667,112,2,0.0012,0.0012,91186,392,3398,-282,464865,0.69,1.35,0.0173,0.7929,1081
"2020-12-31",96458,1670,207,3,0.0022,0.0018,91735,549,3053,-345,465676,0.85,0.84,0.0173,0.7929,811
"2021-01-01",96614,1681,156,11,0.0016,0.0066,92080,345,2853,-200,466486,0.62,0.82,0.0174,0.7929,810
"2021-01-02",96678,1685,64,4,0.0007,0.0024,92466,386,2527,-326,467027,0.67,1.34,0.0174,0.793,541
"2021-01-03",96802,1685,124,0,0.0013,0,92815,349,2302,-225,467838,0.73,1.69,0.0174,0.7931,811
"2021-01-04",96908,1686,106,1,0.0011,0.0006,92928,113,2294,-8,468649,0.55,2.32,0.0174,0.7932,811
"2021-01-05",97127,1690,219,4,0.0023,0.0024,93078,150,2359,65,468649,0.75,2.06,0.0174,0.7928,0
"2021-01-06",97398,1694,271,4,0.0028,0.0024,93501,423,2203,-156,469189,1,1.21,0.0174,0.7924,540
"2021-01-07",97733,1702,335,8,0.0034,0.0047,93729,228,2302,99,470000,0.62,0.65,0.0174,0.7921,811
"2021-01-08",97954,1703,221,1,0.0023,0.0006,94010,281,2241,-61,470270,1.67,0.46,0.0174,0.7917,270
"2021-01-09",98184,1704,230,1,0.0023,0.0006,94139,129,2341,100,470270,1.83,0.35,0.0174,0.7912,0
"2021-01-10",98271,1710,87,6,0.0009,0.0035,94213,74,2348,7,471351,1.13,0.48,0.0174,0.7915,1081
"2021-01-11",98334,1713,63,3,0.0006,0.0018,94279,66,2342,-6,471351,1.8,0.87,0.0174,0.7914,0
"2021-01-12",98432,1716,98,3,0.001,0.0018,94423,144,2293,-49,472973,0.5,1.36,0.0174,0.7919,1622
"2021-01-13",98555,1720,123,4,0.0012,0.0023,94531,108,2304,11,473243,1.09,1.64,0.0175,0.7917,270
"2021-01-14",98693,1723,138,3,0.0014,0.0017,94735,204,2235,-69,473784,1.44,1.27,0.0175,0.7917,541
"2021-01-15",98859,1726,166,3,0.0017,0.0017,94888,153,2245,10,473784,1.44,0.86,0.0175,0.7913,0
"2021-01-16",99082,1728,223,2,0.0023,0.0012,94950,62,2404,159,474324,2.8,0.56,0.0174,0.7911,540
"2021-01-17",99162,1731,80,3,0.0008,0.0017,95071,121,2360,-44,476486,0.83,0.77,0.0175,0.7919,2162
"2021-01-18",99227,1734,65,3,0.0007,0.0017,95174,103,2319,-41,477297,0.77,1.01,0.0175,0.7921,811
"2021-01-19",99308,1734,81,0,0.0008,0,95393,219,2181,-138,477297,0.77,1.31,0.0175,0.7919,0
"2021-01-20",99444,1736,136,2,0.0014,0.0012,95662,269,2046,-135,478108,0.71,1.49,0.0175,0.792,811
"2021-01-21",99630,1739,186,3,0.0019,0.0017,95994,332,1897,-149,479189,1.3,0.9,0.0175,0.7921,1081
"2021-01-22",99769,1740,139,1,0.0014,0.0006,96214,220,1815,-82,480000,1.3,0.78,0.0174,0.7921,811
"2021-01-23",99898,1740,129,0,0.0013,0,96444,230,1714,-101,480000,1.5,0.72,0.0174,0.7919,0
"2021-01-24",99983,1744,85,4,0.0009,0.0023,96527,83,1712,-2,480811,1.5,0.81,0.0174,0.7921,811
"2021-01-25",100052,1744,69,0,0.0007,0,96590,63,1718,6,482703,0.62,1.21,0.0174,0.7927,1892
"2021-01-26",100193,1750,141,6,0.0014,0.0034,96682,92,1761,43,483514,0.46,1.14,0.0175,0.7928,811
"2021-01-27",100323,1751,130,1,0.0013,0.0006,96804,122,1768,7,484054,0.27,1.06,0.0175,0.7927,540
"2021-01-28",100422,1753,99,2,0.001,0.0011,96940,136,1729,-39,484865,0.07,0.99,0.0175,0.7929,811
"2021-01-29",100563,1753,141,0,0.0014,0,97106,166,1704,-25,484865,0.38,0.87,0.0174,0.7926,0
"2021-01-30",100675,1755,112,2,0.0011,0.0011,97327,221,1593,-111,485135,1,1,0.0174,0.7925,270
"2021-01-31",100773,1763,98,8,0.001,0.0046,97399,72,1611,18,485135,3,1.26,0.0175,0.7923,0
"2021-02-01",100856,1766,83,3,0.0008,0.0017,97461,62,1629,18,485135,,1.56,0.0175,0.7921,0
"2021-02-02",101009,1766,153,0,0.0015,0,97542,81,1701,72,485676,,1.53,0.0175,0.792,541
"2021-02-03",101159,1769,150,3,0.0015,0.0017,97675,133,1715,14,486757,3.67,1.36,0.0175,0.7922,1081
"2021-02-04",101339,1773,180,4,0.0018,0.0023,97857,182,1709,-6,488378,1.67,1.07,0.0175,0.7925,1621
"2021-02-05",101534,1776,195,3,0.0019,0.0017,97993,136,1765,56,490000,1.33,0.76,0.0175,0.7928,1622
"2021-02-06",101690,1776,156,0,0.0015,0,98122,129,1792,27,491081,1.1,0.78,0.0175,0.7929,1081
"2021-02-07",101819,1779,129,3,0.0013,0.0017,98204,82,1836,44,492703,1.09,0.81,0.0175,0.7933,1622
"2021-02-08",101944,1786,125,7,0.0012,0.0039,98266,62,1892,56,493784,1.3,1.11,0.0175,0.7935,1081
"2021-02-09",102048,1789,104,3,0.001,0.0017,98404,138,1855,-37,496486,0.71,1.45,0.0175,0.7945,2702
"2021-02-10",102221,1791,173,2,0.0017,0.0011,98532,128,1898,43,497027,0.77,1.22,0.0175,0.7943,541
"2021-02-11",102353,1794,132,3,0.0013,0.0017,98628,96,1931,33,499189,0.5,1.24,0.0175,0.795,2162
"2021-02-12",102613,1794,260,0,0.0025,0,98769,141,2050,119,500811,0.38,0.86,0.0175,0.7951,1622
"2021-02-13",102792,1795,179,1,0.0017,0.0006,98880,111,2117,67,501081,0.71,0.73,0.0175,0.7949,270
"2021-02-14",102867,1795,75,0,0.0007,0,98978,98,2094,-23,501622,0.82,1.16,0.0174,0.7949,541
"2021-02-15",103014,1795,147,0,0.0014,0,99061,83,2158,64,502432,1.17,1.25,0.0174,0.795,810
"2021-02-16",103188,1797,174,2,0.0017,0.0011,99212,151,2179,21,503514,1.1,1.4,0.0174,0.7951,1082
"2021-02-17",103332,1801,144,4,0.0014,0.0022,99358,146,2173,-6,504324,0.83,1.61,0.0174,0.7951,810
"2021-02-18",103615,1807,283,6,0.0027,0.0033,99532,174,2276,103,505405,0.64,0.92,0.0174,0.795,1081
"2021-02-19",103841,1813,226,6,0.0022,0.0033,99721,189,2307,31,506216,0.93,0.8,0.0175,0.7949,811
"2021-02-20",103993,1817,152,4,0.0015,0.0022,99873,152,2303,-4,506486,2.18,0.98,0.0175,0.7947,270
"2021-02-21",104201,1823,208,6,0.002,0.0033,99996,123,2382,79,507027,2.3,0.99,0.0175,0.7945,541
"2021-02-22",104306,1827,105,4,0.001,0.0022,100117,121,2362,-20,507838,2.44,1.68,0.0175,0.7946,811
"2021-02-23",104500,1837,194,10,0.0019,0.0055,100211,94,2452,90,509730,1.69,1.74,0.0176,0.795,1892
"2021-02-24",104780,1839,280,2,0.0027,0.0011,100382,171,2559,107,512973,0.62,1.52,0.0176,0.7957,3243
"2021-02-25",105057,1847,277,8,0.0026,0.0044,100506,124,2704,145,513243,0.83,1.25,0.0176,0.7953,270
"2021-02-26",105467,1853,410,6,0.0039,0.0032,100760,254,2854,150,513784,1.09,0.86,0.0176,0.7947,541
"2021-02-27",105648,1854,181,1,0.0017,0.0005,100938,178,2856,2,515676,1.32,1,0.0175,0.7951,1892
"2021-02-28",105973,1856,325,2,0.0031,0.0011,101011,73,3106,250,517027,2.73,1.14,0.0175,0.795,1351
"2021-03-01",106125,1859,152,3,0.0014,0.0016,101155,144,3111,5,518378,3.37,1.5,0.0175,0.7953,1351
"2021-03-02",106470,1863,345,4,0.0033,0.0022,101325,170,3282,171,520270,2.88,1.89,0.0175,0.7954,1892
"2021-03-03",106801,1866,331,3,0.0031,0.0016,101466,141,3469,187,523514,2.55,1.76,0.0175,0.796,3244
"2021-03-04",107329,1870,528,4,0.0049,0.0021,101745,279,3714,245,528108,1.68,1.35,0.0174,0.7968,4594
"2021-03-05",107729,1873,400,3,0.0037,0.0016,101968,223,3888,174,535676,1.03,1.19,0.0174,0.7989,7568
"2021-03-06",108362,1874,633,1,0.0059,0.0005,102119,151,4369,481,538919,1.04,1.05,0.0173,0.7989,3243
"2021-03-07",108827,1876,465,2,0.0043,0.0011,102325,206,4626,257,543514,1.09,1.16,0.0172,0.7998,4595
"2021-03-08",109164,1879,337,3,0.0031,0.0016,102427,102,4858,232,546757,1.09,1.51,0.0172,0.8003,3243
"2021-03-09",109643,1886,479,7,0.0044,0.0037,102614,187,5143,285,553514,0.85,1.65,0.0172,0.8019,6757
"2021-03-10",110356,1898,713,12,0.0065,0.0064,102882,268,5576,433,558378,0.71,1.44,0.0172,0.8024,4864
"2021-03-11",111185,1899,829,1,0.0075,0.0005,103158,276,6128,552,565405,0.53,1.18,0.0171,0.8034,7027
"2021-03-12",111935,1901,750,2,0.0067,0.0011,103566,408,6468,340,567027,0.65,1.12,0.017,0.8026,1622
"2021-03-13",112805,1908,870,7,0.0078,0.0037,103740,174,7157,689,568649,0.87,1.11,0.0169,0.8016,1622
"2021-03-14",113236,1913,431,5,0.0038,0.0026,104060,320,7263,106,572162,0.98,1.49,0.0169,0.8021,3513
"2021-03-15",113967,1918,731,5,0.0065,0.0026,104207,147,7842,579,577027,1.19,1.77,0.0168,0.8025,4865
"2021-03-16",115031,1925,1064,7,0.0093,0.0036,104545,338,8561,719,580270,1.2,1.66,0.0167,0.8018,3243
"2021-03-17",116310,1937,1279,12,0.0111,0.0062,104864,319,9509,948,581892,1.45,1.31,0.0167,0.8001,1622
"2021-03-18",117535,1954,1225,17,0.0105,0.0088,105375,511,10206,697,585676,1.54,1.05,0.0166,0.7993,3784
"2021-03-19",118889,1982,1354,28,0.0115,0.0143,105747,372,11160,954,590811,1.41,0.87,0.0167,0.7988,5135
"2021-03-20",120163,1994,1274,12,0.0107,0.0061,106368,621,11801,641,596216,1.19,0.89,0.0166,0.7985,5405
"2021-03-21",120910,2011,747,17,0.0062,0.0085,106816,448,12083,282,601081,0.96,1.14,0.0166,0.7988,4865
"2021-03-22",122040,2023,1130,12,0.0093,0.006,107141,325,12876,793,606486,0.84,1.36,0.0166,0.7988,5405
"2021-03-23",123167,2048,1127,25,0.0092,0.0124,107595,454,13524,648,610270,1,1.44,0.0166,0.7982,3784
"2021-03-24",124707,2066,1540,18,0.0125,0.0088,108290,695,14351,827,615135,1.03,1.21,0.0166,0.7973,4865
"2021-03-25",126170,2092,1463,26,0.0117,0.0126,109093,803,14985,634,619459,1.12,0.94,0.0166,0.7963,4324
"2021-03-26",128178,2098,2008,6,0.0159,0.0029,109837,744,16243,1258,624054,1.31,0.73,0.0164,0.7946,4595
"2021-03-27",129330,2104,1152,6,0.009,0.0029,110701,864,16525,282,629730,1.25,0.77,0.0163,0.7946,5676
"2021-03-28",130214,2117,884,13,0.0068,0.0062,111119,418,16978,453,634595,1.06,0.88,0.0163,0.7948,4865
"2021-03-29",131116,2135,902,18,0.0069,0.0085,111832,713,17149,171,640000,0.99,1.17,0.0163,0.7951,5405
"2021-03-30",132646,2147,1530,12,0.0117,0.0056,112884,1052,17615,466,647027,0.81,1.22,0.0162,0.795,7027
"2021-03-31",134058,2153,1412,6,0.0106,0.0028,114157,1273,17748,133,654054,0.68,1.04,0.0161,0.795,7027
"2021-04-01",135042,2167,984,14,0.0073,0.0065,115368,1211,17507,-241,655135,1.01,0.91,0.016,0.7939,1081
"2021-04-02",136893,2186,1851,19,0.0137,0.0088,116703,1335,18004,497,660270,1.01,0.51,0.016,0.7927,5135
"2021-04-03",138077,2206,1184,20,0.0086,0.0091,117957,1254,17914,-90,665676,1.12,0.61,0.016,0.7926,5406
"2021-04-04",138988,2224,911,18,0.0066,0.0082,118686,729,18078,164,670541,1.3,0.83,0.016,0.7927,4865
"2021-04-05",139448,2244,460,20,0.0033,0.009,119796,1110,17408,-670,675946,1.06,1.07,0.0161,0.7937,5405
"2021-04-06",139842,2258,394,14,0.0028,0.0062,120909,1113,16675,-733,680811,1.11,1.81,0.0161,0.7946,4865
"2021-04-07",141365,2276,1523,18,0.0109,0.008,122431,1522,16658,-17,686486,1.07,1.31,0.0161,0.7941,5675
"2021-04-08",143063,2292,1698,16,0.012,0.007,123878,1447,16893,235,691892,1.05,0.76,0.016,0.7932,5406
"2021-04-09",144154,2309,1091,17,0.0076,0.0074,125869,1991,15976,-917,698108,1,0.64,0.016,0.7935,6216
"2021-04-10",145184,2330,1030,21,0.0071,0.0091,127000,1131,15854,-122,703514,1.01,0.55,0.016,0.7936,5406
"2021-04-11",145670,2348,486,18,0.0033,0.0077,127866,866,15456,-398,708649,1.04,0.82,0.0161,0.7944,5135
"2021-04-12",146156,2368,486,20,0.0033,0.0085,128748,882,15040,-416,714324,0.98,1.33,0.0162,0.7954,5675
"2021-04-13",147147,2394,991,26,0.0068,0.011,130252,1504,14501,-539,720270,0.96,1.38,0.0163,0.7957,5946
"2021-04-14",148128,2420,981,26,0.0067,0.0109,131638,1386,14070,-431,726486,0.88,1.2,0.0163,0.7961,6216
"2021-04-15",149219,2424,1091,4,0.0074,0.0017,132618,980,14177,107,731622,0.87,0.75,0.0162,0.796,5136
"2021-04-16",150260,2443,1041,19,0.007,0.0078,134450,1832,13367,-810,736216,1,0.55,0.0163,0.7959,4594
"2021-04-17",151287,2463,1027,20,0.0068,0.0082,135614,1164,13210,-157,741622,1.03,0.53,0.0163,0.796,5406
"2021-04-18",151653,2481,366,18,0.0024,0.0073,136507,893,12665,-545,746757,1.16,0.78,0.0164,0.7969,5135
"2021-04-19",151894,2501,241,20,0.0016,0.0081,136947,440,12446,-219,751622,1.14,1.22,0.0165,0.7979,4865
"2021-04-20",152523,2519,629,18,0.0041,0.0072,137323,376,12681,235,758108,0.96,1.68,0.0165,0.7988,6486
"2021-04-21",153488,2540,965,21,0.0063,0.0083,138825,1502,12123,-558,763514,0.86,1.5,0.0165,0.799,5406
"2021-04-22",154392,2560,904,20,0.0059,0.0079,140503,1678,11329,-794,770270,0.66,0.95,0.0166,0.7996,6756
"2021-04-23",155165,2583,773,23,0.005,0.009,141571,1068,11011,-318,774324,0.75,0.71,0.0166,0.7996,4054
"2021-04-24",156318,2603,1153,20,0.0074,0.0077,142581,1010,11134,123,779189,0.86,0.53,0.0167,0.7994,4865
"2021-04-25",156787,2622,469,19,0.003,0.0073,143048,467,11117,-17,782432,1.04,0.62,0.0167,0.7996,3243
"2021-04-26",156981,2643,194,21,0.0012,0.008,143513,465,10825,-292,785676,1.21,0.9,0.0168,0.8002,3244
"2021-04-27",157492,2665,511,22,0.0033,0.0083,144482,969,10345,-480,791351,1.16,1.1,0.0169,0.801,5675
"2021-04-28",158326,2688,834,23,0.0053,0.0086,145440,958,10198,-147,797297,0.79,1.04,0.017,0.8014,5946
"2021-04-29",158821,2707,495,19,0.0031,0.0071,146512,1072,9602,-596,802162,0.62,0.85,0.017,0.802,4865
"2021-04-30",159318,2724,497,17,0.0031,0.0063,147536,1024,9058,-544,804324,0.65,0.68,0.0171,0.8019,2162
"2021-05-01",160053,2744,735,20,0.0046,0.0073,148543,1007,8766,-292,811081,0.47,0.52,0.0171,0.8027,6757
"2021-05-02",160422,2763,369,19,0.0023,0.0069,148890,347,8769,3,811622,0.7,0.8,0.0172,0.8023,541
"2021-05-03",160559,2781,137,18,0.0009,0.0065,149113,223,8665,-104,814324,0.67,1.21,0.0173,0.8028,2702
"2021-05-04",160904,2805,345,24,0.0021,0.0086,149718,605,8381,-284,816486,0.62,1.47,0.0174,0.8029,2162
"2021-05-05",161393,2825,489,20,0.003,0.0071,150663,945,7905,-476,820270,0.71,1.61,0.0175,0.8032,3784
"2021-05-06",162098,2850,705,25,0.0044,0.0088,151542,879,7706,-199,821622,0.89,0.91,0.0176,0.8027,1352
"2021-05-07",162666,2865,568,15,0.0035,0.0053,152300,758,7501,-205,822432,1.47,0.62,0.0176,0.8022,810
"2021-05-08",163238,2883,572,18,0.0035,0.0063,153435,1135,6920,-581,824054,1.71,0.49,0.0177,0.8019,1622
"2021-05-09",163554,2895,316,12,0.0019,0.0042,153892,457,6767,-153,826757,2.04,0.54,0.0177,0.8022,2703
"2021-05-10",163620,2907,66,12,0.0004,0.0041,154074,182,6639,-128,830541,1.55,0.98,0.0178,0.803,3784
"2021-05-11",163976,2928,356,21,0.0022,0.0072,154564,490,6484,-155,834324,1.23,1.07,0.0179,0.8035,3783
"2021-05-12",164386,2950,410,22,0.0025,0.0075,155376,812,6060,-424,837027,1.25,0.94,0.0179,0.8036,2703
"2021-05-13",164720,2968,334,18,0.002,0.0061,155853,477,5899,-161,840000,1.31,0.7,0.018,0.8039,2973
"2021-05-14",165112,2976,392,8,0.0024,0.0027,156342,489,5794,-105,844324,1.26,0.6,0.018,0.8044,4324
"2021-05-15",165379,3001,267,25,0.0016,0.0084,157052,710,5326,-468,848919,1.2,0.71,0.0181,0.8052,4595
"2021-05-16",165465,3003,86,2,0.0005,0.0007,157419,367,5043,-283,853243,1.1,1.31,0.0181,0.8061,4324
"2021-05-17",165537,3013,72,10,0.0004,0.0033,157546,127,4978,-65,857297,1.06,2.45,0.0182,0.8069,4054
"2021-05-18",166006,3021,469,8,0.0028,0.0027,157883,337,5102,124,861622,1.19,2.35,0.0182,0.8073,4325
"2021-05-19",166382,3035,376,14,0.0023,0.0046,158358,475,4989,-113,866486,1.25,2.04,0.0182,0.808,4864
"2021-05-20",166876,3040,494,5,0.003,0.0016,159058,700,4778,-211,871081,1.29,1.18,0.0182,0.8084,4595
"2021-05-21",167535,3043,659,3,0.0039,0.001,159623,565,4869,91,875676,1.26,0.7,0.0182,0.8087,4595
"2021-05-22",168108,3049,573,6,0.0034,0.002,160189,566,4870,1,882162,1.07,0.59,0.0181,0.8094,6486
"2021-05-23",168432,3059,324,10,0.0019,0.0033,160495,306,4878,8,888378,0.93,0.62,0.0182,0.8104,6216
"2021-05-24",168543,3073,111,14,0.0007,0.0046,160547,52,4923,45,894054,0.82,0.9,0.0182,0.8115,5676
"2021-05-25",168925,3087,382,14,0.0023,0.0046,160889,342,4949,26,898919,0.81,1.12,0.0183,0.8121,4865
"2021-05-26",169356,3097,431,10,0.0026,0.0032,161289,400,4970,21,904054,0.8,1.03,0.0183,0.8127,5135
"2021-05-27",169697,3108,341,11,0.002,0.0036,161612,323,4977,7,908649,0.79,0.82,0.0183,0.8132,4595
"2021-05-28",170041,3124,344,16,0.002,0.0051,161988,376,4929,-48,912973,0.71,0.7,0.0184,0.8138,4324
"2021-05-29",170485,3141,444,17,0.0026,0.0054,162238,250,5106,177,917838,0.46,0.48,0.0184,0.8143,4865
"2021-05-30",170647,3157,162,16,0.001,0.0051,162308,70,5182,76,921622,0.37,0.78,0.0185,0.8148,3784
"2021-05-31",170735,3172,88,15,0.0005,0.0048,162365,57,5198,16,924595,0.27,1.16,0.0186,0.8153,2973
"2021-06-01",171084,3188,349,16,0.002,0.005,162818,453,5078,-120,926486,0.38,1.19,0.0186,0.8153,1891
"2021-06-02",171226,3206,142,18,0.0008,0.0056,163176,358,4844,-234,926486,0.88,1.71,0.0187,0.8152,0
"2021-06-03",171658,3223,432,17,0.0025,0.0053,163653,477,4782,-62,928108,1.13,0.97,0.0188,0.815,1622
"2021-06-04",171942,3240,284,17,0.0017,0.0053,164295,642,4407,-375,928919,2.94,0.94,0.0188,0.8149,811
"2021-06-05",172325,3264,383,24,0.0022,0.0074,164844,549,4217,-190,931622,3.53,1.08,0.0189,0.815,2703
"2021-06-06",172491,3287,166,23,0.001,0.007,165145,301,4059,-158,934054,2.93,1.42,0.0191,0.8153,2432
"2021-06-07",172639,3308,148,21,0.0009,0.0064,165235,90,4096,37,935405,3.52,2.18,0.0192,0.8154,1351
"2021-06-08",173072,3326,433,18,0.0025,0.0054,165599,364,4147,51,941622,1.91,1.86,0.0192,0.8162,6217
"2021-06-09",173661,3345,589,19,0.0034,0.0057,166011,412,4305,158,949730,1.21,1.25,0.0193,0.8171,8108
"2021-06-10",174285,3362,624,17,0.0036,0.0051,166335,324,4588,283,956216,0.9,0.78,0.0193,0.8177,6486
"2021-06-11",174773,3378,488,16,0.0028,0.0048,166663,328,4732,144,961081,0.68,0.64,0.0193,0.8181,4865
"2021-06-12",175176,3396,403,18,0.0023,0.0053,167089,426,4691,-41,965946,0.67,0.69,0.0194,0.8186,4865
"2021-06-13",175337,3410,161,14,0.0009,0.0041,167237,148,4690,-1,971622,0.56,1.16,0.0194,0.8195,5676
"2021-06-14",175681,3421,344,11,0.002,0.0032,167314,77,4946,256,976216,0.53,1.72,0.0195,0.82,4594
"2021-06-15",176137,3428,456,7,0.0026,0.002,167656,342,5053,107,978649,0.77,1.95,0.0195,0.82,2433
"2021-06-16",176622,3428,485,0,0.0028,0,167798,142,5396,343,982162,0.68,1.7,0.0194,0.8202,3513
"2021-06-17",177282,3434,660,6,0.0037,0.0018,168224,426,5624,228,983784,1.11,1.03,0.0194,0.8198,1622
"2021-06-18",178078,3437,796,3,0.0045,0.0009,168505,281,6136,512,986757,1.18,0.75,0.0193,0.8195,2973
