"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-12-01",9296,233,2,0,0.0002,0,8958,3,105,-1,63243,,2.31,0.0251,0.853,0
"2020-12-02",9313,233,17,0,0.0018,0,8958,0,122,17,63243,,1.39,0.025,0.8527,0
"2020-12-03",9331,233,18,0,0.0019,0,8975,17,123,1,63243,,1.15,0.025,0.8525,0
"2020-12-04",9347,233,16,0,0.0017,0,8978,3,136,13,63243,,0.98,0.0249,0.8522,0
"2020-12-05",9370,233,23,0,0.0025,0,8981,3,156,20,63243,,0.86,0.0249,0.8518,0
"2020-12-06",9370,233,0,0,0,0,8981,0,156,0,63243,,1.12,0.0249,0.8518,0
"2020-12-07",9399,233,29,0,0.0031,0,8981,0,185,29,63243,,0.97,0.0248,0.8514,0
"2020-12-08",9399,233,0,0,0,0,8996,15,170,-15,63243,,1.77,0.0248,0.8514,0
"2020-12-09",9434,233,35,0,0.0037,0,9015,19,186,16,63243,,0.89,0.0247,0.8508,0
"2020-12-10",9434,233,0,0,0,0,9023,8,178,-8,63243,,2.41,0.0247,0.8508,0
"2020-12-11",9465,233,31,0,0.0033,0,9031,8,201,23,63243,,2,0.0246,0.8503,0
"2020-12-12",9491,233,26,0,0.0027,0,9039,8,219,18,63243,,1.15,0.0245,0.8499,0
"2020-12-13",9491,233,0,0,0,0,9039,0,219,0,63514,1,2.39,0.0245,0.8506,271
"2020-12-14",9588,234,97,1,0.0102,0.0043,9060,21,294,75,63784,,0.39,0.0244,0.8497,270
"2020-12-15",9597,234,9,0,0.0009,0,9062,2,301,7,63784,,0.58,0.0244,0.8495,0
"2020-12-16",9597,234,0,0,0,0,9079,17,284,-17,63784,,0.73,0.0244,0.8495,0
"2020-12-17",9627,234,30,0,0.0031,0,9097,18,296,12,63784,,1,0.0243,0.8491,0
"2020-12-18",9648,234,21,0,0.0022,0,9113,16,301,5,63784,,2.05,0.0243,0.8487,0
"2020-12-19",9674,234,26,0,0.0027,0,9136,23,304,3,63784,,1.7,0.0242,0.8483,0
"2020-12-20",9674,234,0,0,0,0,9136,0,304,0,63784,,1.7,0.0242,0.8483,0
"2020-12-21",9763,234,89,0,0.0092,0,9165,29,364,60,63784,,0.31,0.024,0.8469,0
"2020-12-22",9771,234,8,0,0.0008,0,9165,0,372,8,63784,,0.28,0.0239,0.8468,0
"2020-12-23",9805,234,34,0,0.0035,0,9200,35,371,-1,63784,,1.08,0.0239,0.8463,0
"2020-12-24",9805,234,0,0,0,0,9200,0,371,0,63784,,1.17,0.0239,0.8463,0
"2020-12-25",9805,234,0,0,0,0,9231,31,340,-31,64054,1,3.64,0.0239,0.8469,270
"2020-12-26",9805,234,0,0,0,0,9257,26,314,-26,64324,,,0.0239,0.8476,270
"2020-12-27",9947,235,142,1,0.0145,0.0043,9256,-1,456,142,64324,,0.48,0.0236,0.8454,0
"2020-12-28",9958,236,11,1,0.0011,0.0043,9352,96,370,-86,64324,,0.37,0.0237,0.8452,0
"2020-12-29",9958,236,0,0,0,0,9361,9,361,-9,64324,,0.78,0.0237,0.8452,0
"2020-12-30",9999,236,41,0,0.0041,0,9361,0,402,41,64324,,0.66,0.0236,0.8446,0
"2020-12-31",10015,236,16,0,0.0016,0,9391,30,388,-14,64324,,1.65,0.0236,0.8443,0
"2021-01-01",10015,236,0,0,0,0,9412,21,367,-21,64324,,1.96,0.0236,0.8443,0
"2021-01-02",10077,236,62,0,0.0062,0,9438,26,403,36,64324,,0.42,0.0234,0.8433,0
"2021-01-03",10127,236,50,0,0.005,0,9438,0,453,50,64865,1.5,0.59,0.0233,0.8439,541
"2021-01-04",10127,236,0,0,0,0,9527,89,364,-89,64865,1.5,1.02,0.0233,0.8439,0
"2021-01-05",10127,236,0,0,0,0,9535,8,356,-8,64865,1.5,1.29,0.0233,0.8439,0
"2021-01-06",10127,236,0,0,0,0,9569,34,322,-34,64865,1.5,2.9,0.0233,0.8439,0
"2021-01-07",10203,236,76,0,0.0075,0,9569,0,398,76,65676,,2.41,0.0231,0.8446,811
"2021-01-08",10241,237,38,1,0.0037,0.0042,9568,-1,436,38,65676,,1.53,0.0231,0.8441,0
"2021-01-09",10272,238,31,1,0.003,0.0042,9567,-1,467,31,65676,,2.05,0.0232,0.8436,0
"2021-01-10",10272,238,0,0,0,0,9709,142,325,-142,65676,,2.5,0.0232,0.8436,0
"2021-01-11",10386,238,114,0,0.0111,0,9720,11,428,103,65676,,1.36,0.0229,0.8419,0
"2021-01-12",10415,238,29,0,0.0028,0,9720,0,457,29,65676,,1.53,0.0229,0.8414,0
"2021-01-13",10569,238,154,0,0.0148,0,9761,41,570,113,65676,,0.71,0.0225,0.8391,0
"2021-01-14",10635,238,66,0,0.0062,0,9777,16,620,50,65676,,0.75,0.0224,0.8381,0
"2021-01-15",10635,238,0,0,0,0,9777,0,620,0,65946,1,1.09,0.0224,0.8387,270
"2021-01-16",10681,238,46,0,0.0043,0,9839,62,604,-16,66216,,1.06,0.0223,0.8387,270
"2021-01-17",10781,240,100,2,0.0094,0.0084,9887,48,654,50,66216,,1.2,0.0223,0.8372,0
"2021-01-18",10907,240,126,0,0.0117,0,9887,0,780,126,66216,,0.47,0.022,0.8353,0
"2021-01-19",10907,240,0,0,0,0,9887,0,780,0,66216,,0.71,0.022,0.8353,0
"2021-01-20",10963,240,56,0,0.0051,0,9887,0,836,56,66216,,0.77,0.0219,0.8344,0
"2021-01-21",11035,243,72,3,0.0066,0.0125,9960,73,832,-4,66216,,0.25,0.022,0.8333,0
"2021-01-22",11035,243,0,0,0,0,9998,38,794,-38,66216,,1.96,0.022,0.8333,0
"2021-01-23",11099,243,64,0,0.0058,0,10029,31,827,33,66216,,0.97,0.0219,0.8324,0
"2021-01-24",11181,243,82,0,0.0074,0,10029,0,909,82,66486,,0.48,0.0217,0.8318,270
"2021-01-25",11099,243,-82,0,-0.0073,0,10143,114,713,-196,66486,,4.73,0.0219,0.8331,0
"2021-01-26",11286,243,187,0,0.0168,0,10172,29,871,158,66486,,0.69,0.0215,0.8302,0
"2021-01-27",11286,243,0,0,0,0,10326,154,717,-154,66486,1,1.32,0.0215,0.8302,0
"2021-01-28",11286,243,0,0,0,0,10392,66,651,-66,66486,,2.35,0.0215,0.8302,0
"2021-01-29",11402,244,116,1,0.0103,0.0041,10391,-1,767,116,66486,,0.62,0.0214,0.8285,0
"2021-01-30",11460,245,58,1,0.0051,0.0041,10436,45,779,12,66486,,1.22,0.0214,0.8276,0
"2021-01-31",11533,245,73,0,0.0064,0,10536,100,752,-27,66757,,0.64,0.0212,0.8272,271
"2021-02-01",11533,245,0,0,0,0,10662,126,626,-126,66757,,0.64,0.0212,0.8272,0
"2021-02-02",11590,245,57,0,0.0049,0,10662,0,683,57,66757,,0.89,0.0211,0.8264,0
"2021-02-03",11672,245,82,0,0.0071,0,10718,56,709,26,66757,,0.63,0.021,0.8252,0
"2021-02-04",11692,245,20,0,0.0017,0,10790,72,657,-52,66757,,0.72,0.021,0.8249,0
"2021-02-05",11692,245,0,0,0,0,10790,0,657,0,66757,,1.36,0.021,0.8249,0
"2021-02-06",11758,245,66,0,0.0056,0,10854,64,659,2,66757,,1.26,0.0208,0.8239,0
"2021-02-07",11806,246,48,1,0.0041,0.0041,10935,81,625,-34,66757,,1.38,0.0208,0.8231,0
"2021-02-08",11806,246,0,0,0,0,10853,-82,707,82,66757,,1.84,0.0208,0.8231,0
"2021-02-09",11908,246,102,0,0.0086,0,11040,187,622,-85,66757,,0.5,0.0207,0.8216,0
"2021-02-10",11969,246,61,0,0.0051,0,11040,0,683,61,66757,,0.82,0.0206,0.8207,0
"2021-02-11",11991,246,22,0,0.0018,0,11040,0,705,22,66757,,0.82,0.0205,0.8204,0
"2021-02-12",12016,246,25,0,0.0021,0,11156,116,614,-91,66757,,0.84,0.0205,0.82,0
"2021-02-13",12016,246,0,0,0,0,11214,58,556,-58,67568,,1.76,0.0205,0.8222,811
"2021-02-14",12143,247,127,1,0.0106,0.0041,11286,72,610,54,67568,,0.36,0.0203,0.8203,0
"2021-02-15",12143,247,0,0,0,0,11286,0,610,0,67568,,0.41,0.0203,0.8203,0
"2021-02-16",12192,247,49,0,0.004,0,11343,57,602,-8,67568,0.33,0.35,0.0203,0.8196,0
"2021-02-17",12206,247,14,0,0.0011,0,11425,82,534,-68,67568,,0.36,0.0202,0.8194,0
"2021-02-18",12206,247,0,0,0,0,11445,20,514,-20,67568,,1.63,0.0202,0.8194,0
"2021-02-19",12206,247,0,0,0,0,11445,0,514,0,67568,,1.63,0.0202,0.8194,0
"2021-02-20",12254,247,48,0,0.0039,0,11511,66,496,-18,67838,,1.58,0.0202,0.8194,270
"2021-02-21",12274,247,20,0,0.0016,0,11559,48,468,-28,67838,,1.15,0.0201,0.8191,0
"2021-02-22",12309,247,35,0,0.0029,0,11559,0,503,35,67838,,0.42,0.0201,0.8186,0
"2021-02-23",12309,247,0,0,0,0,11661,102,401,-102,67838,,1.17,0.0201,0.8186,0
"2021-02-24",12352,247,43,0,0.0035,0,11722,61,383,-18,67838,,0.8,0.02,0.8179,0
"2021-02-25",12352,247,0,0,0,0,11744,22,361,-22,67838,,1.23,0.02,0.8179,0
"2021-02-26",12352,247,0,0,0,0,11769,25,336,-25,67838,,3.28,0.02,0.8179,0
"2021-02-27",12430,250,78,3,0.0063,0.0121,11766,-3,414,78,67568,,0.83,0.0201,0.816,-270
"2021-02-28",12430,250,0,0,0,0,11893,127,287,-127,67568,,1.36,0.0201,0.816,0
"2021-03-01",12448,250,18,0,0.0014,0,11893,0,305,18,67568,,0.92,0.0201,0.8158,0
"2021-03-02",12493,250,45,0,0.0036,0,11942,49,301,-4,67568,,0.3,0.02,0.8151,0
"2021-03-03",12531,250,38,0,0.003,0,11956,14,325,24,67568,,0.05,0.02,0.8145,0
"2021-03-04",12536,250,5,0,0.0004,0,11956,0,330,5,67838,,,0.0199,0.8152,270
"2021-03-05",12536,250,0,0,0,0,11956,0,330,0,67838,,,0.0199,0.8152,0
"2021-03-06",12536,251,0,1,0,0.004,12003,47,282,-48,67838,,1.35,0.02,0.8152,0
"2021-03-07",12536,251,0,0,0,0,12023,20,262,-20,67838,,,0.02,0.8152,0
"2021-03-08",12536,251,0,0,0,0,12058,35,227,-35,67838,,,0.02,0.8152,0
"2021-03-09",12536,251,0,0,0,0,12058,0,227,0,67838,,,0.02,0.8152,0
"2021-03-10",12594,251,58,0,0.0046,0,12101,43,242,15,67838,,0.66,0.0199,0.8144,0
"2021-03-11",12594,251,0,0,0,0,12101,0,242,0,67838,,0.66,0.0199,0.8144,0
"2021-03-12",12632,251,38,0,0.003,0,12101,0,280,38,67838,,0.33,0.0199,0.8138,0
"2021-03-13",12632,250,0,-1,0,-0.004,12180,79,202,-78,67838,,0.39,0.0198,0.8138,0
"2021-03-14",12632,250,0,0,0,0,12180,0,202,0,68108,,1.42,0.0198,0.8145,270
"2021-03-15",12632,250,0,0,0,0,12198,18,184,-18,68108,,1.47,0.0198,0.8145,0
"2021-03-16",12664,250,32,0,0.0025,0,12243,45,171,-13,67838,,1.13,0.0197,0.8133,-270
"2021-03-17",12669,250,5,0,0.0004,0,12281,38,138,-33,68108,,1.22,0.0197,0.814,270
"2021-03-18",12686,251,17,1,0.0013,0.004,12285,4,150,12,68108,,0.52,0.0198,0.8137,0
"2021-03-19",12688,251,2,0,0.0002,0,12285,0,152,2,68108,,0.61,0.0198,0.8137,0
"2021-03-20",12700,251,12,0,0.0009,0,12285,0,164,12,68108,,0.89,0.0198,0.8135,0
"2021-03-21",12714,251,14,0,0.0011,0,12285,0,178,14,68108,,0.4,0.0197,0.8133,0
"2021-03-22",12714,251,0,0,0,0,12285,0,178,0,68108,,0.79,0.0197,0.8133,0
"2021-03-23",12722,251,8,0,0.0006,0,12285,0,186,8,68108,,0.41,0.0197,0.8132,0
"2021-03-24",12732,251,10,0,0.0008,0,12343,58,138,-48,68108,,0.13,0.0197,0.8131,0
"2021-03-25",12732,251,0,0,0,0,12343,0,138,0,68108,,0.22,0.0197,0.8131,0
"2021-03-26",12736,251,4,0,0.0003,0,12381,38,104,-34,68108,,1,0.0197,0.813,0
"2021-03-27",12736,251,0,0,0,0,12381,0,104,0,68108,,1.57,0.0197,0.813,0
"2021-03-28",12736,252,0,1,0,0.004,12380,-1,104,0,68108,,,0.0198,0.813,0
"2021-03-29",12736,252,0,0,0,0,12380,0,104,0,68108,,,0.0198,0.813,0
"2021-03-30",12758,251,22,-1,0.0017,-0.004,12413,33,94,-10,67838,,1.36,0.0197,0.8119,-270
"2021-03-31",12758,252,0,1,0,0.004,12417,4,89,-5,67838,,1.36,0.0198,0.8119,0
"2021-04-01",12762,252,4,0,0.0003,0,12434,17,76,-13,68108,,1,0.0197,0.8126,270
"2021-04-02",12788,252,26,0,0.002,0,12436,2,100,24,68108,,0.29,0.0197,0.8122,0
"2021-04-03",12788,252,0,0,0,0,12448,12,88,-12,67838,,0.5,0.0197,0.8115,-270
"2021-04-04",12788,252,0,0,0,0,12462,14,74,-14,67838,,0.5,0.0197,0.8115,0
"2021-04-05",12788,252,0,0,0,0,12462,0,74,0,67838,,1.08,0.0197,0.8115,0
"2021-04-06",12803,252,15,0,0.0012,0,12470,8,81,7,67838,,2.47,0.0197,0.8113,0
"2021-04-07",12803,252,0,0,0,0,12480,10,71,-10,67838,,2.47,0.0197,0.8113,0
"2021-04-08",12803,252,0,0,0,0,12480,0,71,0,67838,,2.47,0.0197,0.8113,0
"2021-04-09",12816,252,13,0,0.001,0,12484,4,80,9,67838,,1.39,0.0197,0.8111,0
"2021-04-10",12840,252,24,0,0.0019,0,12484,0,104,24,67838,,0.41,0.0196,0.8107,0
"2021-04-11",12840,252,0,0,0,0,12484,0,104,0,67838,,0.46,0.0196,0.8107,0
"2021-04-12",12840,252,0,0,0,0,12484,0,104,0,68108,2,0.97,0.0196,0.8115,270
"2021-04-13",12855,251,15,-1,0.0012,-0.004,12507,23,97,-7,68378,0.5,0.77,0.0195,0.812,270
"2021-04-14",12855,251,0,0,0,0,12507,0,97,0,68649,,4.2,0.0195,0.8127,271
"2021-04-15",12857,252,2,1,0.0002,0.004,12510,3,95,-2,68649,,3.59,0.0196,0.8127,0
"2021-04-16",12876,252,19,0,0.0015,0,12536,26,88,-7,68649,1.5,1.17,0.0196,0.8124,0
"2021-04-17",12885,251,9,-1,0.0007,-0.004,12537,1,97,9,68649,,1.1,0.0195,0.8123,0
"2021-04-18",12918,251,33,0,0.0026,0,12537,0,130,33,68649,,0.41,0.0194,0.8118,0
"2021-04-19",12918,251,0,0,0,0,12537,0,130,0,68649,,0.43,0.0194,0.8118,0
"2021-04-20",12918,251,0,0,0,0,12552,15,115,-15,69459,2,0.62,0.0194,0.814,810
"2021-04-21",12918,251,0,0,0,0,12552,0,115,0,70270,0.5,1.21,0.0194,0.8162,811
"2021-04-22",12944,251,26,0,0.002,0,12552,0,141,26,71081,,0.54,0.0194,0.8179,811
"2021-04-23",12944,251,0,0,0,0,12565,13,128,-13,71081,0.11,2.12,0.0194,0.8179,0
"2021-04-24",12944,251,0,0,0,0,12589,24,104,-24,71081,0.5,2.81,0.0194,0.8179,0
"2021-04-25",12958,251,14,0,0.0011,0,12589,0,118,14,71081,1.67,1.48,0.0194,0.8177,0
"2021-04-26",12958,252,0,1,0,0.004,12588,-1,118,0,71081,,,0.0194,0.8177,0
"2021-04-27",12999,253,41,1,0.0032,0.004,12602,14,144,26,71351,,1.04,0.0195,0.8178,270
"2021-04-28",13017,254,18,1,0.0014,0.004,12601,-1,162,18,71892,1.67,1.05,0.0195,0.8189,541
"2021-04-29",13017,254,0,0,0,0,12603,2,160,-2,72432,0.6,1.31,0.0195,0.8203,540
"2021-04-30",13056,254,39,0,0.003,0,12622,19,180,20,72703,0.83,0.81,0.0195,0.8204,271
"2021-05-01",13056,254,0,0,0,0,12631,9,171,-9,73243,0.71,1.63,0.0195,0.8217,540
"2021-05-02",13094,254,38,0,0.0029,0,12664,33,176,5,73243,1,0.91,0.0194,0.8212,0
"2021-05-03",13094,254,0,0,0,0,12664,0,176,0,73243,1.67,0.91,0.0194,0.8212,0
"2021-05-04",13135,257,41,3,0.0031,0.0118,12661,-3,217,41,74054,0.4,0.37,0.0196,0.8226,811
"2021-05-05",13149,260,14,3,0.0011,0.0117,12658,-3,231,14,74595,0.8,0.16,0.0198,0.8237,541
"2021-05-06",13164,263,15,3,0.0011,0.0115,12681,23,220,-11,74595,2.4,,0.02,0.8235,0
"2021-05-07",13164,263,0,0,0,0,12681,0,220,0,74595,2.4,0.21,0.02,0.8235,0
"2021-05-08",13164,263,0,0,0,0,12681,0,220,0,74595,,2.17,0.02,0.8235,0
"2021-05-09",13164,263,0,0,0,0,12695,14,206,-14,75676,3,,0.02,0.826,1081
"2021-05-10",13164,263,0,0,0,0,12695,0,206,0,77838,0.33,,0.02,0.8309,2162
"2021-05-11",13179,264,15,1,0.0011,0.0038,12735,40,180,-26,77838,1.17,,0.02,0.8307,0
"2021-05-12",13227,266,48,2,0.0036,0.0076,12751,16,210,30,78919,0.94,2.63,0.0201,0.8324,1081
"2021-05-13",13255,268,28,2,0.0021,0.0075,12749,-2,238,28,78919,1.42,2.25,0.0202,0.832,0
"2021-05-14",13268,269,13,1,0.001,0.0037,12787,38,212,-26,78919,,2.42,0.0203,0.8319,0
"2021-05-15",13353,271,85,2,0.0064,0.0074,12785,-2,297,85,81622,1.21,1.41,0.0203,0.8364,2703
"2021-05-16",13393,271,40,0,0.003,0,12823,38,299,2,82973,0.93,1.23,0.0202,0.8386,1351
"2021-05-17",13460,271,67,0,0.005,0,12823,0,366,67,83514,0.71,0.8,0.0201,0.8388,541
"2021-05-18",13520,274,60,3,0.0045,0.0111,12861,38,385,19,85676,0.16,0.41,0.0203,0.8422,2162
"2021-05-19",13598,276,78,2,0.0058,0.0073,12873,12,449,64,86216,0.24,0.56,0.0203,0.8423,540
"2021-05-20",13598,276,0,0,0,0,12888,15,434,-15,86757,0.29,1.5,0.0203,0.8433,541
"2021-05-21",13624,276,26,0,0.0019,0,12888,0,460,26,86757,1,1.72,0.0203,0.843,0
"2021-05-22",13624,276,0,0,0,0,12888,0,460,0,86757,,3.97,0.0203,0.843,0
"2021-05-23",13735,280,111,4,0.0081,0.0145,12884,-4,571,111,87297,4.75,2.2,0.0204,0.8427,540
"2021-05-24",13906,288,171,8,0.0124,0.0286,12876,-8,742,171,87838,,0.43,0.0207,0.8417,541
"2021-05-25",13906,288,0,0,0,0,12891,15,727,-15,90000,1.08,0.79,0.0207,0.8455,2162
"2021-05-26",14037,292,131,4,0.0094,0.0139,12935,44,810,83,92432,0.19,0.54,0.0208,0.8481,2432
"2021-05-27",14037,292,0,0,0,0,12963,28,782,-28,92432,0.68,1.04,0.0208,0.8481,0
"2021-05-28",14037,292,0,0,0,0,12976,13,769,-13,93514,0.57,4.03,0.0208,0.8499,1082
"2021-05-29",14128,302,91,10,0.0065,0.0342,13051,75,775,6,93514,0.92,2.63,0.0214,0.8489,0
"2021-05-30",14258,307,130,5,0.0092,0.0166,13086,35,865,90,93514,3.75,3.05,0.0215,0.8475,0
"2021-05-31",14351,309,93,2,0.0065,0.0065,13151,65,891,26,95946,0.46,2.25,0.0215,0.8504,2432
"2021-06-01",14565,317,214,8,0.0149,0.0259,13203,52,1045,154,96757,0.25,1.06,0.0218,0.8495,811
"2021-06-02",14711,319,146,2,0.01,0.0063,13279,76,1113,68,96757,0.25,0.98,0.0217,0.848,0
"2021-06-03",14931,321,220,2,0.015,0.0063,13277,-2,1333,220,97568,0.53,0.75,0.0215,0.847,811
"2021-06-04",15058,321,127,0,0.0085,0,13303,26,1434,101,97568,1.33,1.18,0.0213,0.8457,0
"2021-06-05",15123,321,65,0,0.0043,0,13303,0,1499,65,97568,,1.57,0.0212,0.845,0
"2021-06-06",15282,323,159,2,0.0105,0.0062,13412,109,1547,48,97568,,1.26,0.0211,0.8434,0
"2021-06-07",15435,325,153,2,0.01,0.0062,13581,169,1529,-18,99730,3.88,1.28,0.0211,0.8452,2162
"2021-06-08",15895,333,460,8,0.0298,0.0246,13573,-8,1989,460,99730,3.88,0.22,0.0209,0.8406,0
"2021-06-09",16001,342,106,9,0.0067,0.027,13695,122,1964,-25,104865,0.44,0.09,0.0214,0.8474,5135
"2021-06-10",16001,342,0,0,0,0,13695,0,1964,0,104865,0.93,0.78,0.0214,0.8474,0
"2021-06-11",16079,346,78,4,0.0049,0.0117,13691,-4,2042,78,108108,0.48,0.91,0.0215,0.8513,3243
"2021-06-12",16079,346,0,0,0,0,13782,91,1951,-91,108108,0.81,3.17,0.0215,0.8513,0
"2021-06-13",16079,346,0,0,0,0,13912,130,1821,-130,108108,3,,0.0215,0.8513,0
"2021-06-14",16561,355,482,9,0.03,0.026,13996,84,2210,389,111622,0.92,0.53,0.0214,0.8516,3514
"2021-06-15",16662,358,101,3,0.0061,0.0085,14207,211,2097,-113,112162,1.4,0.34,0.0215,0.8514,540
"2021-06-16",16662,358,0,0,0,0,14353,146,1951,-146,114865,0.44,0.34,0.0215,0.8549,2703
"2021-06-17",16859,361,197,3,0.0118,0.0084,14570,217,1928,-23,117838,0.42,0.26,0.0214,0.8569,2973
"2021-06-18",16859,361,0,0,0,0,14697,127,1801,-127,117838,1.13,0.68,0.0214,0.8569,0
"2021-06-19",16859,361,0,0,0,0,14762,65,1736,-65,117838,1.48,3.78,0.0214,0.8569,0
"2021-06-20",16859,361,0,0,0,0,14921,159,1577,-159,117838,2.82,3.78,0.0214,0.8569,0
"2021-06-21",17061,369,202,8,0.012,0.0222,15066,145,1626,49,121892,1.33,4.47,0.0216,0.86,4054
"2021-06-22",17061,369,0,0,0,0,15526,460,1166,-460,124865,0.35,4.47,0.0216,0.8634,2973
"2021-06-23",17603,388,542,19,0.0318,0.0515,15613,87,1602,436,126216,0.13,0.48,0.022,0.8605,1351
"2021-06-24",17603,388,0,0,0,0,15613,0,1602,0,126216,0.13,0.82,0.022,0.8605,0
"2021-06-25",17963,400,360,12,0.0205,0.0309,15679,66,1884,282,127297,,0.42,0.0223,0.8589,1081
"2021-06-26",17963,400,0,0,0,0,15679,0,1884,0,127297,1.78,0.66,0.0223,0.8589,0
"2021-06-27",17963,400,0,0,0,0,15679,0,1884,0,127297,4,1.93,0.0223,0.8589,0
"2021-06-28",18212,413,249,13,0.0139,0.0325,16148,469,1651,-233,127297,4,0.73,0.0227,0.8569,0
"2021-06-29",18341,415,129,2,0.0071,0.0048,16247,99,1679,28,127297,,0.84,0.0226,0.8559,0
"2021-06-30",18562,425,221,10,0.012,0.0241,16237,-10,1900,221,131622,,0.16,0.0229,0.859,4325
"2021-07-01",18658,436,96,11,0.0052,0.0259,16423,186,1799,-101,131622,1.31,0.42,0.0234,0.8582,0
"2021-07-02",18658,436,0,0,0,0,16423,0,1799,0,131622,1.44,1.01,0.0234,0.8582,0
"2021-07-03",18658,436,0,0,0,0,16423,0,1799,0,131622,1.44,1.62,0.0234,0.8582,0
"2021-07-04",18658,436,0,0,0,0,16423,0,1799,0,131622,,,0.0234,0.8582,0
"2021-07-05",18952,451,294,15,0.0158,0.0344,16610,187,1891,92,137297,0.71,0.91,0.0238,0.862,5675
"2021-07-06",19107,462,155,11,0.0082,0.0244,16599,-11,2046,155,137838,0.57,0.25,0.0242,0.8614,541
"2021-07-07",19172,467,65,5,0.0034,0.0108,17136,537,1569,-477,137838,0.57,0.09,0.0244,0.8609,0
"2021-07-08",19172,467,0,0,0,0,17136,0,1569,0,138378,0.6,0.09,0.0244,0.8615,540
"2021-07-09",19220,471,48,4,0.0025,0.0086,17492,356,1257,-312,141351,0.8,,0.0245,0.864,2973
"2021-07-10",19220,471,0,0,0,0,17492,0,1257,0,141351,1.08,1.36,0.0245,0.864,0
"2021-07-11",19220,471,0,0,0,0,17492,0,1257,0,141351,1.69,3.21,0.0245,0.864,0
"2021-07-12",19220,471,0,0,0,0,17741,249,1008,-249,142432,1.2,3.21,0.0245,0.8651,1081
"2021-07-13",19220,471,0,0,0,0,17870,129,879,-129,144595,0.83,,0.0245,0.8671,2163
"2021-07-14",19374,487,154,16,0.008,0.034,18075,205,812,-67,145135,0.57,,0.0251,0.8665,540
"2021-07-15",19374,487,0,0,0,0,18171,96,716,-96,147297,0.45,1.12,0.0251,0.8685,2162
"2021-07-16",19374,487,0,0,0,0,18171,0,716,0,147297,0.83,1.23,0.0251,0.8685,0
"2021-07-17",19374,487,0,0,0,0,18171,0,716,0,147297,1.5,1.23,0.0251,0.8685,0
"2021-07-18",19374,487,0,0,0,0,18171,0,716,0,147297,2.25,,0.0251,0.8685,0
"2021-07-19",19547,508,173,21,0.0089,0.0431,18444,273,595,-121,150000,0.8,1.24,0.026,0.8697,2703
"2021-07-20",19563,510,16,2,0.0008,0.0039,18597,153,456,-139,151351,0.2,1.05,0.0261,0.8707,1351
"2021-07-21",19563,510,0,0,0,0,18662,65,391,-65,151351,0.2,1.05,0.0261,0.8707,0
"2021-07-22",19627,512,64,2,0.0033,0.0039,18660,-2,455,64,152162,0.33,0.75,0.0261,0.871,811
"2021-07-23",19762,523,135,11,0.0069,0.0215,18697,37,542,87,152162,0.75,0.73,0.0265,0.8701,0
"2021-07-24",19762,523,0,0,0,0,18697,0,542,0,152162,2,1.2,0.0265,0.8701,0
"2021-07-25",19762,523,0,0,0,0,18697,0,542,0,152162,4.33,1.58,0.0265,0.8701,0
"2021-07-26",19817,527,55,4,0.0028,0.0076,18693,-4,597,55,153784,1.17,1.37,0.0266,0.8711,1622
"2021-07-27",19918,535,101,8,0.0051,0.0152,18685,-8,698,101,153784,1.17,1.02,0.0269,0.8705,0
"2021-07-28",20000,537,82,2,0.0041,0.0037,18837,152,626,-72,153784,1.17,0.32,0.0269,0.8699,0
"2021-07-29",20077,545,77,8,0.0038,0.0149,18829,-8,703,77,155676,,0.25,0.0271,0.871,1892
"2021-07-30",20077,545,0,0,0,0,18829,0,703,0,155676,,0.88,0.0271,0.871,0
"2021-07-31",20077,545,0,0,0,0,18829,0,703,0,155676,,1.45,0.0271,0.871,0
"2021-08-01",20077,545,0,0,0,0,18829,0,703,0,155676,0.86,3.23,0.0271,0.871,0
"2021-08-02",20157,555,80,10,0.004,0.0183,18992,163,610,-93,155676,,2.11,0.0275,0.8705,0
"2021-08-03",20307,560,150,5,0.0074,0.009,19003,11,744,134,155676,,0.08,0.0276,0.8696,0
"2021-08-04",20307,560,0,0,0,0,19003,0,744,0,155676,,0.08,0.0276,0.8696,0
"2021-08-05",20326,563,19,3,0.0009,0.0054,19064,61,699,-45,157297,0.17,0.25,0.0277,0.8708,1621
"2021-08-06",20326,563,0,0,0,0,19199,135,564,-135,157297,0.17,0.37,0.0277,0.8708,0
"2021-08-07",20326,563,0,0,0,0,19199,0,564,0,157297,0.17,3.32,0.0277,0.8708,0
"2021-08-08",20326,563,0,0,0,0,19199,0,564,0,157297,0.33,,0.0277,0.8708,0
"2021-08-09",20389,569,63,6,0.0031,0.0107,19248,49,572,8,157568,1,1.87,0.0279,0.8706,271
"2021-08-10",20389,569,0,0,0,0,19349,101,471,-101,157568,1,1.87,0.0279,0.8706,0
"2021-08-11",20389,569,0,0,0,0,19431,82,389,-82,157568,1,1.87,0.0279,0.8706,0
"2021-08-12",20507,576,118,7,0.0058,0.0123,19501,70,430,41,157838,,0.27,0.0281,0.8701,270
"2021-08-13",20507,576,0,0,0,0,19501,0,430,0,157838,2,0.42,0.0281,0.8701,0
"2021-08-14",20507,576,0,0,0,0,19501,0,430,0,157838,2,0.42,0.0281,0.8701,0
