"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-10-14",340450,9014,1671,57,0.0049,0.0064,309649,1334,21787,280,2710000,1,1.1,0.0265,0.8744,20811
"2020-10-15",342143,9080,1693,66,0.005,0.0073,310990,1341,22073,286,2729459,1.01,1.12,0.0265,0.8746,19459
"2020-10-16",343955,9153,1812,73,0.0053,0.008,312359,1369,22443,370,2750541,1,1.1,0.0266,0.875,21082
"2020-10-17",345678,9224,1723,71,0.005,0.0078,313790,1431,22664,221,2770811,1.01,1.12,0.0267,0.8752,20270
"2020-10-18",347493,9296,1815,72,0.0053,0.0078,315147,1357,23050,386,2790811,1.05,1.14,0.0268,0.8755,20000
"2020-10-19",349519,9371,2026,75,0.0058,0.0081,316675,1528,23473,423,2811351,1.06,1.11,0.0268,0.8757,20540
"2020-10-20",351413,9445,1894,74,0.0054,0.0079,318112,1437,23856,383,2832703,1.06,1.12,0.0269,0.8759,21352
"2020-10-21",353426,9513,2013,68,0.0057,0.0072,319625,1513,24288,432,2853514,1.08,1.08,0.0269,0.8761,20811
"2020-10-22",355528,9584,2102,71,0.0059,0.0075,321169,1544,24775,487,2875405,1.06,1.05,0.027,0.8764,21891
"2020-10-23",357693,9658,2165,74,0.0061,0.0077,322724,1555,25311,536,2897838,1.05,1.04,0.027,0.8766,22433
"2020-10-24",359784,9727,2091,69,0.0058,0.0071,324304,1580,25753,442,2919730,1.06,1.04,0.027,0.8768,21892
"2020-10-25",361801,9799,2017,72,0.0056,0.0074,325734,1430,26268,515,2942432,1.05,1.08,0.0271,0.877,22702
"2020-10-26",363999,9874,2198,75,0.0061,0.0077,327273,1539,26852,584,2965405,1.06,1.08,0.0271,0.8773,22973
"2020-10-27",366208,9950,2209,76,0.0061,0.0077,328829,1556,27429,577,2988919,1.07,1.08,0.0272,0.8775,23514
"2020-10-28",368513,10027,2305,77,0.0063,0.0077,330423,1594,28063,634,3012162,1.06,1.03,0.0272,0.8777,23243
"2020-10-29",370832,10099,2319,72,0.0063,0.0072,332044,1621,28689,626,3035946,1.06,0.99,0.0272,0.8779,23784
"2020-10-30",373154,10177,2322,78,0.0063,0.0077,333778,1734,29199,510,3061081,1.07,0.98,0.0273,0.8781,25135
"2020-10-31",375367,10252,2213,75,0.0059,0.0074,335426,1648,29689,490,3085946,1.12,1,0.0273,0.8784,24865
"2020-11-01",377473,10326,2106,74,0.0056,0.0072,337167,1741,29980,291,3110000,1.2,1.04,0.0274,0.8786,24054
"2020-11-02",379775,10402,2302,76,0.0061,0.0074,339117,1950,30256,276,3135405,1.31,1.06,0.0274,0.8789,25405
"2020-11-03",382118,10481,2343,79,0.0062,0.0076,340932,1815,30705,449,3163243,1.36,1.07,0.0274,0.8792,27838
"2020-11-04",384509,10558,2391,77,0.0063,0.0073,342868,1936,31083,378,3194595,1.34,1.07,0.0275,0.8796,31352
"2020-11-05",386820,10639,2311,81,0.006,0.0077,344889,2021,31292,209,3227838,0.95,1.07,0.0275,0.8802,33243
"2020-11-06",389256,10722,2436,83,0.0063,0.0078,346971,2082,31563,271,3265946,1.22,1.07,0.0275,0.8808,38108
"2020-11-07",391739,10803,2483,81,0.0064,0.0076,348981,2010,31955,392,3302432,1.21,1.07,0.0276,0.8814,36486
"2020-11-08",394255,10887,2516,84,0.0064,0.0078,350914,1933,32454,499,3340000,1.22,1.09,0.0276,0.882,37568
"2020-11-09",396831,10972,2576,85,0.0065,0.0078,353027,2113,32832,378,3340000,2.01,1.11,0.0276,0.8812,0
"2020-11-10",399360,11059,2529,87,0.0064,0.0079,355149,2122,33152,320,3424865,1.19,1.16,0.0277,0.8834,84865
"2020-11-11",402053,11145,2693,86,0.0067,0.0078,357368,2219,33540,388,3470270,1.16,1.19,0.0277,0.8841,45405
"2020-11-12",404894,11233,2841,88,0.0071,0.0079,359599,2231,34062,522,3517297,1.12,1.19,0.0277,0.8849,47027
"2020-11-13",407939,11326,3045,93,0.0075,0.0083,361828,2229,34785,723,3565135,0.89,1.21,0.0278,0.8856,47838
"2020-11-14",411055,11418,3116,92,0.0076,0.0081,363949,2121,35688,903,3614324,1.08,1.25,0.0278,0.8863,49189
"2020-11-15",414278,11507,3223,89,0.0078,0.0078,365966,2017,36805,1117,3664324,1.06,1.3,0.0278,0.8869,50000
"2020-11-16",417594,11601,3316,94,0.008,0.0082,368174,2208,37819,1014,3715135,1.04,1.39,0.0278,0.8876,50811
"2020-11-17",421413,11704,3819,103,0.0091,0.0089,370414,2240,39295,1476,3766486,1.03,1.44,0.0278,0.8881,51351
"2020-11-18",425628,11820,4215,116,0.01,0.0099,372689,2275,41119,1824,3818649,1.02,1.45,0.0278,0.8885,52163
"2020-11-19",430170,11943,4542,123,0.0107,0.0104,374877,2188,43350,2231,3869189,1.04,1.05,0.0278,0.8888,50540
"2020-11-20",435273,12084,5103,141,0.0119,0.0118,377172,2295,46017,2667,3921351,1.06,1.45,0.0278,0.889,52162
"2020-11-21",440805,12219,5532,135,0.0127,0.0112,379520,2348,49066,3049,3974324,1.07,1.39,0.0277,0.8891,52973
"2020-11-22",446822,12358,6017,139,0.0137,0.0114,381897,2377,52567,3501,4027027,1.1,2.69,0.0277,0.889,52703
"2020-11-23",446822,12358,384473,0,0,0,0,2576,49991,-2576,4081892,1.11,,0.0277,0.8905,54865
"2020-11-24",460916,12672,14094,314,0.0315,0.0254,386688,2215,61556,11565,4138919,1.1,4.58,0.0275,0.8886,57027
"2020-11-25",467730,12840,6814,168,0.0148,0.0133,389213,2525,65677,4121,4197568,1.07,,0.0275,0.8886,58649
"2020-11-26",503738,13014,36008,174,0.077,0.0136,391880,2667,98844,33167,4257027,1.05,2.37,0.0258,0.8817,59459
"2020-11-27",548244,13191,44506,177,0.0884,0.0136,394748,2868,140305,41461,4318108,1.03,1.19,0.0241,0.873,61081
"2020-11-28",578347,13373,30103,182,0.0549,0.0138,397682,2934,167292,26987,4378108,1.04,1.04,0.0231,0.8679,60000
"2020-11-29",607628,13558,29281,185,0.0506,0.0138,400720,3038,193350,26058,4437027,1.07,0.9,0.0223,0.8631,58919
"2020-11-30",638847,13746,31219,188,0.0514,0.0139,403848,3128,221253,27903,4498919,1.08,0.94,0.0215,0.858,61892
"2020-12-01",668957,13936,30110,190,0.0471,0.0138,407477,3629,247544,26291,4562432,1.07,1.07,0.0208,0.8534,63513
"2020-12-02",700880,14129,31923,193,0.0477,0.0138,411499,4022,275252,27708,4627297,1.06,1.04,0.0202,0.8485,64865
"2020-12-03",733261,14316,32381,187,0.0462,0.0132,415854,4355,303091,27839,4692973,1.04,1.01,0.0195,0.8438,65676
"2020-12-04",765997,14509,32736,193,0.0446,0.0135,420764,4910,330724,27633,4759459,1.03,1,0.0189,0.8391,66486
"2020-12-05",797893,14705,31896,196,0.0416,0.0135,426100,5336,357088,26364,4824595,1.04,0.99,0.0184,0.8346,65136
"2020-12-06",828295,14900,30402,195,0.0381,0.0133,431922,5822,381473,24385,4891081,1.04,1,0.018,0.8307,66486
"2020-12-07",860432,15103,32137,203,0.0388,0.0136,431719,-203,413610,32137,4959730,1.03,,0.0176,0.8265,68649
"2020-12-08",893630,15314,33198,211,0.0386,0.014,445602,13883,432714,19104,5027568,1.03,,0.0171,0.8223,67838
"2020-12-09",925342,15531,31712,217,0.0355,0.0142,452199,6597,457612,24898,5097568,1.01,,0.0168,0.8185,70000
"2020-12-10",955766,15751,30424,220,0.0329,0.0142,487987,35788,452028,-5584,5166216,1,,0.0165,0.815,68648
"2020-12-11",1780673,15977,824907,226,0.8631,0.0143,532267,44280,1232429,780401,5235405,1,0.13,0.009,0.6599,69189
"2020-12-12",1809809,16199,29136,222,0.0164,0.0139,562148,29881,1231462,-967,5303784,1,0.13,0.009,0.6588,68379
"2020-12-13",1836728,16417,26919,218,0.0149,0.0135,591211,29063,1229100,-2362,5372432,0.99,0.13,0.0089,0.6581,68648
"2020-12-14",1866345,16646,29617,229,0.0161,0.0139,622201,30990,1227498,-1602,5441892,0.94,0.13,0.0089,0.657,69460
"2020-12-15",1898447,16881,32102,235,0.0172,0.0141,652076,29875,1229490,1992,5510270,0.89,0.9,0.0089,0.6555,68378
"2020-12-16",1928165,17121,29718,240,0.0157,0.0142,683759,31683,1227285,-2205,5578919,0.83,0.81,0.0089,0.6544,68649
"2020-12-17",1955680,17364,27515,243,0.0143,0.0142,715897,32138,1222419,-4866,5643514,0.8,0.74,0.0089,0.6535,64595
"2020-12-18",1982090,17610,26410,246,0.0135,0.0142,748387,32490,1216093,-6326,5700811,0.82,0.7,0.0089,0.6523,57297
"2020-12-19",2004285,17851,22195,241,0.0112,0.0137,780042,31655,1206392,-9701,5755405,0.85,0.74,0.0089,0.6518,54594
"2020-12-20",2024601,18097,20316,246,0.0101,0.0138,810198,30156,1196306,-10086,5807568,0.92,0.79,0.0089,0.6514,52163
"2020-12-21",2043704,18351,19103,254,0.0094,0.014,842081,31883,1183272,-13034,5860811,0.95,0.85,0.009,0.6513,53243
"2020-12-22",2062960,18602,19256,251,0.0094,0.0137,875028,32947,1169330,-13942,5913243,0.96,0.87,0.009,0.6511,52432
"2020-12-23",2082610,18861,19650,259,0.0095,0.0139,906481,31453,1157268,-12062,5964865,0.95,0.83,0.0091,0.6509,51622
"2020-12-24",2100712,19115,18102,254,0.0087,0.0135,936651,30170,1144946,-12322,6017297,0.92,0.82,0.0091,0.6509,52432
"2020-12-25",2118255,19371,17543,256,0.0084,0.0134,1761302,824651,337582,-807364,6067568,0.92,0.81,0.0091,0.6509,50271
"2020-12-26",2133373,19624,15118,253,0.0071,0.0131,1790185,28883,323564,-14018,6116486,0.92,0.86,0.0092,0.6512,48918
"2020-12-27",2147578,19878,14205,254,0.0067,0.0129,1816850,26665,310850,-12714,6164054,0.93,0.94,0.0093,0.6516,47568
"2020-12-28",2162775,20135,15197,257,0.0071,0.0129,1846210,29360,296430,-14420,6211081,0.95,0.94,0.0093,0.6518,47027
"2020-12-29",2178580,20388,15805,253,0.0073,0.0126,1878059,31849,280133,-16297,6257297,0.97,0.89,0.0094,0.6518,46216
"2020-12-30",2194272,20642,15692,254,0.0072,0.0125,1907523,29464,266107,-14026,6304054,0.97,0.78,0.0094,0.6519,46757
"2020-12-31",2208652,20881,14380,239,0.0066,0.0116,1934799,27276,252972,-13135,6350000,0.97,0.77,0.0095,0.6522,45946
"2021-01-01",2220855,21093,12203,212,0.0055,0.0102,1960997,26198,238765,-14207,6395676,0.97,0.85,0.0095,0.6528,45676
"2021-01-02",2232035,21295,11180,202,0.005,0.0096,1982990,21993,227750,-11015,6441081,0.96,0.97,0.0095,0.6535,45405
"2021-01-03",2241912,21488,9877,193,0.0044,0.0091,2003113,20123,217311,-10439,6485676,0.96,1.14,0.0096,0.6543,44595
"2021-01-04",2255607,21685,13695,197,0.0061,0.0092,2022019,18906,211903,-5408,6530000,0.94,1.11,0.0096,0.6546,44324
"2021-01-05",2270101,21879,14494,194,0.0064,0.0089,2041081,19062,207141,-4762,6575135,0.91,0.95,0.0096,0.6547,45135
"2021-01-06",2283931,22070,13830,191,0.0061,0.0087,2060540,19459,201321,-5820,6618108,0.89,0.82,0.0097,0.6549,42973
"2021-01-07",2296102,22264,12171,194,0.0053,0.0088,2078448,17908,195390,-5931,6659459,0.89,0.75,0.0097,0.6552,41351
"2021-01-08",2307581,22450,11479,186,0.005,0.0084,2095805,17357,189326,-6064,6699730,0.88,0.74,0.0097,0.6556,40271
"2021-01-09",2317118,22631,9537,181,0.0041,0.0081,2110742,14937,183745,-5581,6738649,0.9,0.82,0.0098,0.6561,38919
"2021-01-10",2326256,22807,9138,176,0.0039,0.0078,2124771,14029,178678,-5067,6776486,0.91,0.91,0.0098,0.6567,37837
"2021-01-11",2336476,22981,10220,174,0.0044,0.0076,2139794,15023,173701,-4977,6813514,0.92,0.91,0.0098,0.6571,37028
"2021-01-12",2346285,23152,9809,171,0.0042,0.0074,2155428,15634,167705,-5996,6849730,0.94,0.89,0.0099,0.6575,36216
"2021-01-13",2355839,23325,9554,173,0.0041,0.0075,2170947,15519,161567,-6138,6885405,0.95,0.81,0.0099,0.6579,35675
"2021-01-14",2364801,23495,8962,170,0.0038,0.0073,2185157,14210,156149,-5418,6920270,0.96,0.73,0.0099,0.6583,34865
"2021-01-15",2373115,23664,8314,169,0.0035,0.0072,2197191,12034,152260,-3889,6955676,0.95,0.73,0.01,0.6588,35406
"2021-01-16",2380665,23832,7550,168,0.0032,0.0071,2208203,11012,148630,-3630,6990541,0.94,0.74,0.01,0.6594,34865
"2021-01-17",2387101,23997,6436,165,0.0027,0.0069,2217915,9712,145189,-3441,7025135,0.92,0.81,0.0101,0.6602,34594
"2021-01-18",2392963,24161,5862,164,0.0025,0.0068,2231446,13531,137356,-7833,7058649,0.9,0.91,0.0101,0.661,33514
"2021-01-19",2399781,24328,6818,167,0.0028,0.0069,2245773,14327,129680,-7676,7091081,0.89,0.92,0.0101,0.6616,32432
"2021-01-20",2406216,24487,6435,159,0.0027,0.0065,2259444,13671,122285,-7395,7122703,0.91,0.92,0.0102,0.6622,31622
"2021-01-21",2412505,24640,6289,153,0.0026,0.0062,2271462,12018,116403,-5882,7153243,0.91,0.9,0.0102,0.6627,30540
"2021-01-22",2418472,24789,5967,149,0.0025,0.006,2282792,11330,110891,-5512,7182973,0.92,0.94,0.0102,0.6633,29730
"2021-01-23",2424328,24933,5856,144,0.0024,0.0058,2292185,9393,107210,-3681,7212162,0.91,1.04,0.0103,0.6639,29189
"2021-01-24",2429605,25073,5277,140,0.0022,0.0056,2301183,8998,103349,-3861,7242432,0.88,1.18,0.0103,0.6645,30270
"2021-01-25",2435247,25210,5642,137,0.0023,0.0055,2311266,10083,98771,-4578,7270270,0.89,1.27,0.0104,0.665,27838
"2021-01-26",2442350,25344,7103,134,0.0029,0.0053,2320941,9675,96065,-2706,7296757,0.9,1.2,0.0104,0.6653,26487
"2021-01-27",2449839,25476,7489,132,0.0031,0.0052,2330363,9422,94000,-2065,7322432,0.93,1.08,0.0104,0.6654,25675
"2021-01-28",2457118,25605,7279,129,0.003,0.0051,2339196,8833,92317,-1683,7347838,0.96,1.02,0.0104,0.6656,25406
"2021-01-29",2464030,25736,6912,131,0.0028,0.0051,2347379,8183,90915,-1402,7374054,0.96,1.01,0.0104,0.6659,26216
"2021-01-30",2470901,25865,6871,129,0.0028,0.005,2354800,7421,90236,-679,7399189,0.95,1.06,0.0105,0.6661,25135
"2021-01-31",2477463,25993,6562,128,0.0027,0.0049,2361108,6308,90362,126,7424595,0.93,1.14,0.0105,0.6663,25406
"2021-02-01",2485182,26117,7719,124,0.0031,0.0048,2366846,5738,92219,1857,7449189,0.91,1.13,0.0105,0.6664,24594
"2021-02-02",2492977,26237,7795,120,0.0031,0.0046,2373544,6698,93196,977,7473514,0.9,1.1,0.0105,0.6664,24325
"2021-02-03",2501079,26354,8102,117,0.0032,0.0045,2379862,6318,94863,1667,7496757,0.89,1.01,0.0105,0.6664,23243
"2021-02-04",2508988,26467,7909,113,0.0032,0.0043,2386038,6176,96483,1620,7519189,0.91,0.97,0.0105,0.6663,22432
"2021-02-05",2516889,26577,7901,110,0.0031,0.0042,2391895,5857,98417,1934,7541351,0.91,0.99,0.0106,0.6663,22162
"2021-02-06",2524786,26685,7897,108,0.0031,0.0041,2397643,5748,100458,2041,7562973,0.91,1.01,0.0106,0.6662,21622
"2021-02-07",2531456,26797,6670,112,0.0026,0.0042,2402808,5165,101851,1393,7583784,0.93,1.09,0.0106,0.6662,20811
"2021-02-08",2539559,26900,8103,103,0.0032,0.0038,2408347,5539,104312,2461,7604865,0.93,1.07,0.0106,0.6661,21081
"2021-02-09",2548195,26998,8636,98,0.0034,0.0036,2415352,7005,105845,1533,7625135,0.94,1.01,0.0106,0.6658,20270
"2021-02-10",2556837,27093,8642,95,0.0034,0.0035,2422746,7394,106998,1153,7644595,0.94,0.92,0.0106,0.6655,19460
"2021-02-11",2564427,27187,7590,94,0.003,0.0035,2429931,7185,107309,311,7664324,0.94,0.9,0.0106,0.6654,19729
"2021-02-12",2572190,27284,7763,97,0.003,0.0036,2436746,6815,108160,851,7684324,0.93,0.91,0.0106,0.6653,20000
"2021-02-13",2579896,27377,7706,93,0.003,0.0034,2443524,6778,108995,835,7703514,0.92,0.93,0.0106,0.6651,19190
"2021-02-14",2586183,27471,6287,94,0.0024,0.0034,2449992,6468,108720,-275,7721351,0.95,1.04,0.0106,0.6651,17837
"2021-02-15",2594128,27562,7945,91,0.0031,0.0033,2457620,7628,108946,226,7740000,0.94,1.01,0.0106,0.6648,18649
"2021-02-16",2602034,27652,7906,90,0.003,0.0033,2465325,7705,109057,111,7758378,0.95,1,0.0106,0.6646,18378
"2021-02-17",2609359,27738,7325,86,0.0028,0.0031,2473341,8016,108280,-777,7775946,0.97,0.99,0.0106,0.6644,17568
"2021-02-18",2616600,27821,7241,83,0.0028,0.003,2481167,7826,107612,-668,7794324,0.94,0.98,0.0106,0.6643,18378
"2021-02-19",2624019,27903,7419,82,0.0028,0.0029,2488986,7819,107130,-482,7811081,0.98,1.06,0.0106,0.6641,16757
"2021-02-20",2631876,27983,7857,80,0.003,0.0029,2496803,7817,107090,-40,7828378,1.01,1.12,0.0106,0.6638,17297
"2021-02-21",2638422,28060,6546,77,0.0025,0.0028,2503396,6593,106966,-124,7845946,1,1.25,0.0106,0.6637,17568
"2021-02-22",2646526,28138,8104,78,0.0031,0.0028,2511421,8025,106967,1,7863243,1.03,1.25,0.0106,0.6634,17297
"2021-02-23",2655633,28213,9107,75,0.0034,0.0027,2519982,8561,107438,471,7881081,1.01,1.19,0.0106,0.663,17838
"2021-02-24",2665194,28285,9561,72,0.0036,0.0026,2528552,8570,108357,919,7899189,1,1.09,0.0106,0.6626,18108
"2021-02-25",2674766,28358,9572,73,0.0036,0.0026,2536069,7517,110339,1982,7916216,1.01,1.01,0.0106,0.6621,17027
"2021-02-26",2683971,28432,9205,74,0.0034,0.0026,2543758,7689,111781,1442,7934054,1.02,1.05,0.0106,0.6617,17838
"2021-02-27",2693164,28503,9193,71,0.0034,0.0025,2551393,7635,113268,1487,7951622,1.05,1.11,0.0106,0.6613,17568
"2021-02-28",2701588,28569,8424,66,0.0031,0.0023,2557614,6221,115405,2137,7970000,1.1,1.22,0.0106,0.661,18378
"2021-03-01",2711479,28638,9891,69,0.0037,0.0024,2565490,7876,117351,1946,7987027,1.19,1.25,0.0106,0.6605,17027
"2021-03-02",2723316,28706,11837,68,0.0044,0.0024,2573328,7838,121282,3931,8006216,1.26,1.17,0.0105,0.6598,19189
"2021-03-03",2734836,28771,11520,65,0.0042,0.0023,2580588,7260,125477,4195,8025946,1.33,1.09,0.0105,0.6593,19730
"2021-03-04",2746158,28839,11322,68,0.0041,0.0024,2587761,7173,129558,4081,8047838,1.39,1.07,0.0105,0.6588,21892
"2021-03-05",2757460,28901,11302,62,0.0041,0.0021,2595118,7357,133441,3883,8071351,1.45,1.09,0.0105,0.6584,23513
"2021-03-06",2769230,28965,11770,64,0.0043,0.0022,2602911,7793,137354,3913,8097027,1.5,1.15,0.0105,0.658,25676
"2021-03-07",2780417,29030,11187,65,0.004,0.0022,2609392,6481,141995,4641,8124595,1.53,1.22,0.0104,0.6578,27568
"2021-03-08",2793632,29094,13215,64,0.0048,0.0022,2617432,8040,147106,5111,8156216,1.48,1.21,0.0104,0.6575,31621
"2021-03-09",2807387,29160,13755,66,0.0049,0.0023,2626473,9041,151754,4648,8193514,1.34,1.17,0.0104,0.6574,37298
"2021-03-10",2821943,29227,14556,67,0.0052,0.0023,2635967,9494,156749,4995,8232973,1.22,1.09,0.0104,0.6572,39459
"2021-03-11",2835989,29290,14046,63,0.005,0.0022,2645476,9509,161223,4474,8275405,1.09,1.06,0.0103,0.6573,42432
"2021-03-12",2850930,29356,14941,66,0.0053,0.0023,2654615,9139,166959,5736,8316757,1.03,1.06,0.0103,0.6572,41352
"2021-03-13",2866012,29421,15082,65,0.0053,0.0022,2663743,9128,172848,5889,8357568,1.01,1.1,0.0103,0.6571,40811
"2021-03-14",2879390,29489,13378,68,0.0047,0.0023,2672099,8356,177802,4954,8398919,1.04,1.24,0.0102,0.6572,41351
"2021-03-15",2894893,29552,15503,63,0.0054,0.0021,2681927,9828,183414,5612,8440541,1.08,1.3,0.0102,0.657,41622
"2021-03-16",2911642,29623,16749,71,0.0058,0.0024,2693693,11766,188326,4912,8482432,1.13,1.34,0.0102,0.6567,41891
"2021-03-17",2930554,29696,18912,73,0.0065,0.0025,2705140,11447,195718,7392,8523514,1.18,1.28,0.0101,0.6562,41082
"2021-03-18",2950603,29777,20049,81,0.0068,0.0027,2716381,11241,204445,8727,8571081,1.17,1.19,0.0101,0.6557,47567
"2021-03-19",2971633,29864,21030,87,0.0071,0.0029,2727596,11215,214173,9728,8619459,1.17,1.17,0.01,0.6552,48378
"2021-03-20",2992694,29959,21061,95,0.0071,0.0032,2739271,11675,223464,9291,8669730,1.25,1.22,0.01,0.6548,50271
"2021-03-21",3013122,30061,20428,102,0.0068,0.0034,2750356,11085,232705,9241,8719730,1.29,1.29,0.01,0.6544,50000
"2021-03-22",3035338,30178,22216,117,0.0074,0.0039,2763454,13098,241706,9001,8771892,1.34,1.34,0.0099,0.654,52162
"2021-03-23",3061520,30316,26182,138,0.0086,0.0046,2777071,13617,254133,12427,8828919,1.34,1.31,0.0099,0.6532,57027
"2021-03-24",3091282,30462,29762,146,0.0097,0.0048,2791481,14410,269339,15206,8903514,1.15,1.19,0.0099,0.6528,74595
"2021-03-25",3120013,30619,28731,157,0.0093,0.0052,2805370,13889,284024,14685,8973243,1.05,1.13,0.0098,0.6523,69729
"2021-03-26",3149094,30772,29081,153,0.0093,0.005,2820158,14788,298164,14140,9041622,1,1.13,0.0098,0.6517,68379
"2021-03-27",3179115,30923,30021,151,0.0095,0.0049,2835089,14931,313103,14939,9108649,1,1.17,0.0097,0.651,67027
"2021-03-28",3208173,31076,29058,153,0.0091,0.0049,2848314,13225,328783,15680,9172703,1.1,1.28,0.0097,0.6502,64054
"2021-03-29",3240577,31230,32404,154,0.0101,0.005,2863663,15349,345684,16901,9238378,1.16,1.32,0.0096,0.6492,65675
"2021-03-30",3277880,31385,37303,155,0.0115,0.005,2880257,16594,366238,20554,9312162,1.15,1.3,0.0096,0.648,73784
"2021-03-31",3317182,31537,39302,152,0.012,0.0048,2899017,18760,386628,20390,9387568,1.16,1.23,0.0095,0.6466,75406
"2021-04-01",3357988,31713,40806,176,0.0123,0.0056,2918890,19873,407385,20757,9467838,1.13,1.15,0.0094,0.6453,80270
"2021-04-02",3400296,31892,42308,179,0.0126,0.0056,2939741,20851,428663,21278,9545946,1.14,1.12,0.0094,0.6438,78108
"2021-04-03",3445052,32078,44756,186,0.0132,0.0058,2960616,20875,452358,23695,9623784,1.19,1.13,0.0093,0.642,77838
"2021-04-04",3487050,32263,41998,185,0.0122,0.0058,2980859,20243,473928,21570,9709730,1.18,1.19,0.0093,0.6409,85946
"2021-04-05",3529601,32456,42551,193,0.0122,0.006,3002882,22023,494263,20335,9801892,1.14,1.26,0.0092,0.6399,92162
"2021-04-06",3579185,32667,49584,211,0.014,0.0065,3028853,25971,517665,23402,9895405,1.08,1.23,0.0091,0.6383,93513
"2021-04-07",3633925,32943,54740,276,0.0153,0.0084,3058339,29486,542643,24978,9993243,1.01,1.14,0.0091,0.6364,97838
"2021-04-08",3689866,33201,55941,258,0.0154,0.0078,3086812,28473,569853,27210,10088919,0.99,1.05,0.009,0.6343,95676
"2021-04-09",3745657,33454,55791,253,0.0151,0.0076,3115640,28828,596563,26710,10181622,0.99,1,0.0089,0.6321,92703
"2021-04-10",3798333,33702,52676,248,0.0141,0.0074,3145413,29773,619218,22655,10273243,0.99,1.04,0.0089,0.6303,91621
"2021-04-11",3849011,33939,50678,237,0.0133,0.007,3174234,28821,640838,21620,10367027,1,1.11,0.0088,0.6287,93784
"2021-04-12",3903573,34182,54562,243,0.0142,0.0072,3206395,32161,662996,22158,10462432,1.03,1.15,0.0088,0.6269,95405
"2021-04-13",3962760,34455,59187,273,0.0152,0.008,3243425,37030,684880,21884,10555946,1.04,1.15,0.0087,0.6246,93514
"2021-04-14",4025557,34734,62797,279,0.0158,0.0081,3282448,39023,708375,23495,10648108,1.04,1.07,0.0086,0.6219,92162
"2021-04-15",4086957,35031,61400,297,0.0153,0.0086,3322957,40509,728969,20594,10739730,1.05,0.99,0.0086,0.6195,91622
"2021-04-16",4150039,35320,63082,289,0.0154,0.0082,3364976,42019,749743,20774,10846216,0.98,0.95,0.0085,0.6174,106486
"2021-04-17",4212645,35608,62606,288,0.0151,0.0082,3409444,44468,767593,17850,10947027,0.95,0.94,0.0085,0.6152,100811
"2021-04-18",4268447,35926,55802,318,0.0132,0.0089,3451124,41680,781397,13804,11038919,0.93,0.96,0.0084,0.6133,91892
"2021-04-19",4323596,36267,55149,341,0.0129,0.0095,3493334,42210,793995,12598,11132703,0.88,0.96,0.0084,0.6116,93784
"2021-04-20",4384624,36613,61028,346,0.0141,0.0095,3542572,49238,805439,11444,11223514,0.87,0.88,0.0084,0.6093,90811
"2021-04-21",4446591,36975,61967,362,0.0141,0.0099,3596950,54378,812666,7227,11319730,0.83,0.78,0.0083,0.6072,96216
"2021-04-22",4501382,37329,54791,354,0.0123,0.0096,3652537,55587,811516,-1150,11401892,0.84,0.71,0.0083,0.6052,82162
"2021-04-23",4550820,37672,49438,343,0.011,0.0092,3707985,55448,805163,-6353,11477027,0.88,0.7,0.0083,0.6035,75135
"2021-04-24",4591416,38011,40596,339,0.0089,0.009,3760322,52337,793083,-12080,11552973,0.88,0.77,0.0083,0.6026,75946
"2021-04-25",4629969,38358,38553,347,0.0084,0.0091,3810653,50331,780958,-12125,11629459,0.9,0.87,0.0083,0.6019,76486
"2021-04-26",4667281,38711,37312,353,0.0081,0.0092,3864862,54209,763708,-17250,11705676,0.88,0.92,0.0083,0.6013,76217
"2021-04-27",4710582,39057,43301,346,0.0093,0.0089,3923703,58841,747822,-15886,11780811,0.84,0.87,0.0083,0.6001,75135
"2021-04-28",4751026,39398,40444,341,0.0086,0.0087,3986159,62456,725469,-22353,11843514,0.87,0.78,0.0083,0.5988,62703
"2021-04-29",4788700,39737,37674,339,0.0079,0.0086,4047220,61061,701743,-23726,11907838,0.9,0.7,0.0083,0.5979,64324
"2021-04-30",4820591,40131,31891,394,0.0067,0.0099,4109908,62688,670552,-31191,11973243,0.89,0.71,0.0083,0.5974,65405
"2021-05-01",4849408,40504,28817,373,0.006,0.0093,4172141,62233,636763,-33789,12037027,0.93,0.76,0.0084,0.5971,63784
"2021-05-02",4875388,40844,25980,340,0.0054,0.0084,4227603,55462,606941,-29822,12097297,0.92,0.82,0.0084,0.597,60270
"2021-05-03",4900121,41191,24733,347,0.0051,0.0085,4282405,54802,576525,-30416,12157568,0.93,0.88,0.0084,0.5969,60271
"2021-05-04",4929118,41527,28997,336,0.0059,0.0082,4343097,60692,544494,-32031,12212432,1,0.8,0.0084,0.5964,54864
"2021-05-05",4955594,41883,26476,356,0.0054,0.0086,4404708,61611,509003,-35491,12275405,0.96,0.71,0.0085,0.5963,62973
"2021-05-06",4977982,42187,22388,304,0.0045,0.0073,4459195,54487,476600,-32403,12331351,0.95,0.65,0.0085,0.5963,55946
"2021-05-07",4998089,42465,20107,278,0.004,0.0066,4508355,49160,447269,-29331,12389189,0.91,0.63,0.0085,0.5966,57838
"2021-05-08",5016141,42746,18052,281,0.0036,0.0066,4548670,40315,424725,-22544,12451622,0.81,0.65,0.0085,0.5971,62433
