"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-11-04",20140,350,651,8,0.0334,0.0234,10556,378,9234,265,153243,1.25,1.95,0.0174,0.8686,5675
"2020-11-05",21119,365,979,15,0.0486,0.0429,11142,586,9612,378,157297,1.2,1.77,0.0173,0.8657,4054
"2020-11-06",22957,386,1838,21,0.087,0.0575,11685,543,10886,1274,162703,0.91,1.04,0.0168,0.8589,5406
"2020-11-07",24255,389,1298,3,0.0565,0.0078,12064,379,11802,916,169189,1.05,0.89,0.016,0.8566,6486
"2020-11-08",25878,402,1623,13,0.0669,0.0334,12835,771,12641,839,175135,0.89,0.74,0.0155,0.8522,5946
"2020-11-09",26680,405,802,3,0.031,0.0075,13248,413,13027,386,180270,1.56,0.87,0.0152,0.852,5135
"2020-11-10",27339,409,659,4,0.0247,0.0099,13592,344,13338,311,184324,2.2,1.29,0.015,0.8517,4054
"2020-11-11",28507,426,1168,17,0.0427,0.0416,13983,391,14098,760,191892,2.05,1.27,0.0149,0.8514,7568
"2020-11-12",30100,458,1593,32,0.0559,0.0751,14922,939,14720,622,194595,2.81,1.15,0.0152,0.8453,2703
"2020-11-13",31538,474,1438,16,0.0478,0.0349,16019,1097,15045,325,216216,1.24,0.94,0.015,0.8541,21621
"2020-11-14",33007,502,1469,28,0.0466,0.0591,16694,675,15811,766,231892,0.86,0.69,0.0152,0.8577,15676
"2020-11-15",33924,511,917,9,0.0278,0.0179,17463,769,15950,139,238378,1.17,0.89,0.0151,0.8577,6486
"2020-11-16",34970,514,1046,3,0.0308,0.0059,18233,770,16223,273,249189,1.09,0.99,0.0147,0.8597,10811
"2020-11-17",36083,546,1113,32,0.0318,0.0623,18943,710,16594,371,260811,1.57,1.16,0.0151,0.8617,11622
"2020-11-18",36891,567,808,21,0.0224,0.0385,19573,630,16751,157,272973,1.77,1.47,0.0154,0.8649,12162
"2020-11-19",38769,582,1878,15,0.0509,0.0265,20537,964,17650,899,292703,1.04,1.07,0.015,0.8675,19730
"2020-11-20",39801,602,1032,20,0.0266,0.0344,22355,1818,16844,-806,308649,0.75,1.06,0.0151,0.871,15946
"2020-11-21",41336,626,1535,24,0.0386,0.0399,23629,1274,17081,237,330811,0.61,0.94,0.0151,0.875,22162
"2020-11-22",42597,648,1261,22,0.0305,0.0351,25230,1601,16719,-362,345676,0.55,0.89,0.0152,0.8768,14865
"2020-11-23",43967,667,1370,19,0.0322,0.0293,26013,783,17287,568,349189,1.02,1.13,0.0152,0.8741,3513
"2020-11-24",44927,682,960,15,0.0218,0.0225,26657,644,17588,301,353243,1.72,1.46,0.0152,0.8728,4054
"2020-11-25",46282,710,1355,28,0.0302,0.0411,27797,1140,17775,187,373243,1.73,1.52,0.0153,0.876,20000
"2020-11-26",47690,720,1408,10,0.0304,0.0141,29380,1583,17590,-185,385946,1.84,1.49,0.0151,0.8764,12703
"2020-11-27",49855,800,2165,80,0.0454,0.1111,30738,1358,18317,727,406757,0.92,1.22,0.016,0.8774,20811
"2020-11-28",52411,858,2556,58,0.0513,0.0725,32149,1411,19404,1087,430000,0.39,0.87,0.0164,0.8781,23243
"2020-11-29",53804,882,1393,24,0.0266,0.028,33042,893,19880,476,446486,1,0.95,0.0164,0.8795,16486
"2020-11-30",55274,922,1470,40,0.0273,0.0454,34048,1006,20304,424,460000,1.14,1.09,0.0167,0.8798,13514
"2020-12-01",57037,965,1763,43,0.0319,0.0466,35118,1070,20954,650,460000,2.18,1.22,0.0169,0.876,0
"2020-12-02",58894,1010,1857,45,0.0326,0.0466,35881,763,22003,1049,460000,4.63,1.44,0.0171,0.872,0
"2020-12-03",60919,1083,2025,73,0.0344,0.0723,37686,1805,22150,147,519730,1.21,1.3,0.0178,0.8828,59730
"2020-12-04",63535,1142,2616,59,0.0429,0.0545,38659,973,23734,1584,544054,0.97,0.98,0.018,0.8832,24324
"2020-12-05",65830,1224,2295,82,0.0361,0.0718,40112,1453,24494,760,576216,0.64,0.9,0.0186,0.8858,32162
"2020-12-06",68244,1279,2414,55,0.0367,0.0449,41318,1206,25647,1153,598919,0.67,0.82,0.0187,0.8861,22703
"2020-12-07",70168,1292,1924,13,0.0282,0.0102,42675,1357,26201,554,608649,0.94,0.92,0.0184,0.8847,9730
"2020-12-08",71636,1307,1468,15,0.0209,0.0116,43620,945,26709,508,625676,1.22,1.31,0.0182,0.8855,17027
"2020-12-09",73767,1381,2131,74,0.0297,0.0566,44901,1281,27485,776,651081,1.07,1.32,0.0187,0.8867,25405
"2020-12-10",75895,1428,2128,47,0.0288,0.034,46262,1361,28205,720,692432,0.49,1.43,0.0188,0.8904,41351
"2020-12-11",78704,1505,2809,77,0.037,0.0539,48350,2088,28849,644,692432,0.89,0.95,0.0191,0.8863,0
"2020-12-12",82226,1591,3522,86,0.0447,0.0571,50820,2470,29815,966,724865,0.87,0.43,0.0193,0.8866,32433
"2020-12-13",84245,1652,2019,61,0.0246,0.0383,52152,1332,30441,626,731351,1.46,1.09,0.0196,0.8848,6486
"2020-12-14",86807,1702,2562,50,0.0304,0.0303,53572,1420,31533,1092,738649,2.37,1.11,0.0196,0.8825,7298
"2020-12-15",86807,1702,55335,0,0,0,0,1763,29770,-1763,767027,1.68,1.9,0.0196,0.8868,28378
"2020-12-16",86807,1702,57192,0,0,0,0,1857,27913,-1857,811622,1.09,3.92,0.0196,0.893,44595
"2020-12-17",95616,1923,8809,221,0.1015,0.1298,58996,1804,34697,6784,848378,0.55,1,0.0201,0.8873,36756
"2020-12-18",98877,2013,3261,90,0.0341,0.0468,61522,2526,35342,645,848378,0.67,0.85,0.0204,0.8835,0
"2020-12-19",102193,2132,3316,119,0.0335,0.0591,63698,2176,36363,1021,892432,0.43,0.63,0.0209,0.8855,44054
"2020-12-20",104744,2216,2551,84,0.025,0.0394,66028,2330,36500,137,906216,0.78,0.62,0.0212,0.8844,13784
"2020-12-21",107014,2252,2270,36,0.0217,0.0162,67916,1888,36846,346,912973,1.82,0.77,0.021,0.8828,6757
"2020-12-22",109194,2315,2180,63,0.0204,0.028,69321,1405,37558,712,922162,2.08,1.15,0.0212,0.8816,9189
"2020-12-23",111922,2409,2728,94,0.025,0.0406,71358,2037,38155,597,946486,2.81,1.08,0.0215,0.8817,24324
"2020-12-24",115799,2562,3877,153,0.0346,0.0635,73333,1975,39904,1749,980000,1.85,0.76,0.0221,0.8818,33514
"2020-12-25",115799,2562,76142,0,0,0,0,2809,37095,-2809,1030811,0.88,1.21,0.0221,0.8877,50811
"2020-12-26",121060,2682,5261,120,0.0454,0.0468,79544,3402,38834,1739,1075946,0.6,0.65,0.0222,0.8875,45135
"2020-12-27",122450,2706,1390,24,0.0115,0.0089,81539,1995,38205,-629,1098378,0.92,0.94,0.0221,0.8885,22432
"2020-12-28",124189,2733,1739,27,0.0142,0.01,84074,2535,37382,-823,1116216,1.32,0.97,0.022,0.8887,17838
"2020-12-29",126421,2838,2232,105,0.018,0.0384,83969,-105,39614,2232,1134054,2.06,1,0.0224,0.8885,17838
"2020-12-30",128785,3003,2364,165,0.0187,0.0581,83804,-165,41978,2364,1168378,2.21,1.24,0.0233,0.8898,34324
"2020-12-31",132356,3139,3571,136,0.0277,0.0453,92477,8673,36740,-5238,1238649,1,0.74,0.0237,0.8931,70271
"2021-01-01",132356,3139,95738,0,0,0,0,3261,33479,-3261,1295676,0.55,1.06,0.0237,0.8978,57027
"2021-01-02",137031,3302,4675,163,0.0353,0.0519,98891,3153,34838,1359,1346486,0.41,0.57,0.0241,0.8982,50810
"2021-01-03",138332,3353,1301,51,0.0095,0.0154,101391,2500,33588,-1250,1372703,0.47,0.87,0.0242,0.8992,26217
"2021-01-04",139700,3378,1368,25,0.0099,0.0075,103636,2245,32686,-902,1379459,0.79,1.36,0.0242,0.8987,6756
"2021-01-05",141002,3412,1302,34,0.0093,0.0101,105782,2146,31808,-878,1393514,1.42,1.33,0.0242,0.8988,14055
"2021-01-06",143122,3502,2120,90,0.015,0.0264,108420,2638,31200,-608,1434324,1.28,1.87,0.0245,0.9002,40810
"2021-01-07",146658,3626,3536,124,0.0247,0.0354,112173,3753,30859,-341,1468378,0.84,1.08,0.0247,0.9001,34054
"2021-01-08",149707,3814,3049,188,0.0208,0.0518,111985,-188,33908,3049,1491081,0.68,0.7,0.0255,0.8996,22703
"2021-01-09",152459,3981,2752,167,0.0184,0.0438,117079,5094,31399,-2509,1532432,0.49,0.54,0.0261,0.9005,41351
"2021-01-10",154520,4064,2061,83,0.0135,0.0208,118386,1307,32070,671,1546486,0.67,0.6,0.0263,0.9001,14054
"2021-01-11",155627,4130,1107,66,0.0072,0.0162,120059,1673,31438,-632,1548649,1.42,0.87,0.0265,0.8995,2163
"2021-01-12",156677,4196,1050,66,0.0067,0.016,122225,2166,30256,-1182,1567297,1.61,1.24,0.0268,0.9,18648
"2021-01-13",158624,4323,1947,127,0.0124,0.0303,124462,2237,29839,-417,1600000,1.47,1.29,0.0273,0.9009,32703
"2021-01-14",161352,4583,2728,260,0.0172,0.0601,127773,3311,28996,-843,1622162,1.03,0.83,0.0284,0.9005,22162
"2021-01-15",163469,4794,2117,211,0.0131,0.046,127562,-211,31113,2117,1662973,0.51,0.54,0.0293,0.9017,40811
"2021-01-16",165292,4982,1823,188,0.0112,0.0392,132049,4487,28261,-2852,1690270,0.47,0.42,0.0301,0.9022,27297
"2021-01-17",166572,5079,1280,97,0.0077,0.0195,133253,1204,28240,-21,1699459,0.74,0.53,0.0305,0.902,9189
"2021-01-18",166993,5104,421,25,0.0025,0.0049,134596,1343,27293,-947,1699730,1.29,0.87,0.0306,0.9018,271
"2021-01-19",167685,5156,692,52,0.0041,0.0102,135846,1250,26683,-610,1720811,1.74,1.33,0.0307,0.9026,21081
"2021-01-20",168943,5307,1258,151,0.0075,0.0293,137815,1969,25821,-862,1748378,1.37,1.44,0.0314,0.9034,27567
"2021-01-21",170784,5433,1841,126,0.0109,0.0237,141225,3410,24126,-1695,1772973,0.86,0.96,0.0318,0.9037,24595
"2021-01-22",171878,5517,1094,84,0.0064,0.0155,144190,2965,22171,-1955,1799730,0.42,0.67,0.0321,0.9045,26757
"2021-01-23",173272,5670,1394,153,0.0081,0.0277,146789,2599,20813,-1358,1821351,0.42,0.5,0.0327,0.9049,21621
"2021-01-24",174186,5722,914,52,0.0053,0.0092,148798,2009,19666,-1147,1827838,0.8,0.56,0.0328,0.9047,6487
"2021-01-25",174818,5730,632,8,0.0036,0.0014,149897,1099,19191,-475,1836216,1.07,0.87,0.0328,0.9048,8378
"2021-01-26",175171,5799,353,69,0.002,0.012,150878,981,18494,-697,1842162,1.85,1.21,0.0331,0.9049,5946
"2021-01-27",176039,5920,868,121,0.005,0.0209,152704,1826,17415,-1079,1863514,1.49,1.34,0.0336,0.9055,21352
"2021-01-28",177121,6002,1082,82,0.0061,0.0139,155350,2646,15769,-1646,1891622,0.58,1.05,0.0339,0.9064,28108
"2021-01-29",178330,6153,1209,151,0.0068,0.0252,157316,1966,14861,-908,1903784,0.58,0.65,0.0345,0.9063,12162
"2021-01-30",179153,6254,823,101,0.0046,0.0164,159038,1722,13861,-1000,1920541,0.48,0.55,0.0349,0.9067,16757
"2021-01-31",179740,6288,587,34,0.0033,0.0054,160284,1246,13168,-693,1926216,0.72,0.7,0.035,0.9067,5675
"2021-02-01",180210,6289,470,1,0.0026,0.0002,160704,420,13217,49,1928378,1.59,0.94,0.0349,0.9065,2162
"2021-02-02",180623,6367,413,78,0.0023,0.0124,161318,614,12938,-279,1943243,1.73,1.39,0.0353,0.9071,14865
"2021-02-03",181338,6469,715,102,0.004,0.016,162474,1156,12395,-543,1958378,1.51,1.37,0.0357,0.9074,15135
"2021-02-04",182333,6560,995,91,0.0055,0.0141,164224,1750,11549,-846,1971351,0.99,0.95,0.036,0.9075,12973
"2021-02-05",183110,6659,777,99,0.0043,0.0151,165219,995,11232,-317,1986757,0.66,0.61,0.0364,0.9078,15406
"2021-02-06",183812,6739,702,80,0.0038,0.012,166533,1314,10540,-692,2011622,0.34,0.44,0.0367,0.9086,24865
"2021-02-07",184334,6763,522,24,0.0028,0.0036,167423,890,10148,-392,2015405,0.55,0.56,0.0367,0.9085,3783
"2021-02-08",184791,6794,457,31,0.0025,0.0046,168024,601,9973,-175,2016216,0.92,0.7,0.0368,0.9083,811
"2021-02-09",184880,6816,89,22,0.0005,0.0032,168355,331,9709,-264,2025405,1.49,1.23,0.0369,0.9087,9189
"2021-02-10",185204,6895,324,79,0.0018,0.0116,169144,789,9165,-544,2034865,2.63,1.52,0.0372,0.909,9460
"2021-02-11",186000,6999,796,104,0.0043,0.0151,170122,978,8879,-286,2047027,1.59,0.96,0.0376,0.9091,12162
"2021-02-12",186520,7044,520,45,0.0028,0.0064,171286,1164,8190,-689,2057568,1.33,0.75,0.0378,0.9093,10541
"2021-02-13",187061,7106,541,62,0.0029,0.0088,172047,761,7908,-282,2082973,0.72,0.55,0.038,0.9102,25405
"2021-02-14",187317,7127,256,21,0.0014,0.003,172613,566,7577,-331,2095946,0.68,0.78,0.038,0.9106,12973
"2021-02-15",187602,7135,285,8,0.0015,0.0011,173075,462,7392,-185,2097297,0.97,1.21,0.038,0.9106,1351
"2021-02-16",187820,7190,218,55,0.0012,0.0077,173433,358,7197,-195,2112703,0.81,1.65,0.0383,0.9111,15406
"2021-02-17",188254,7246,434,56,0.0023,0.0078,174092,659,6916,-281,2124595,0.81,1.87,0.0385,0.9114,11892
"2021-02-18",188956,7294,702,48,0.0037,0.0066,175039,947,6623,-293,2137568,0.5,1.13,0.0386,0.9116,12973
"2021-02-19",189534,7351,578,57,0.0031,0.0078,175759,720,6424,-199,2145946,0.33,0.78,0.0388,0.9117,8378
"2021-02-20",189971,7443,437,92,0.0023,0.0125,176369,610,6159,-265,2157568,0.33,0.74,0.0392,0.912,11622
"2021-02-21",190482,7457,511,14,0.0027,0.0019,176877,508,6148,-11,2158378,0.68,0.86,0.0391,0.9117,810
"2021-02-22",190814,7460,332,3,0.0017,0.0004,177331,454,6023,-125,2158378,1.44,1.23,0.0391,0.9116,0
"2021-02-23",191049,7494,235,34,0.0012,0.0046,177386,55,6169,146,2162162,1.85,1.75,0.0392,0.9116,3784
"2021-02-24",191563,7529,514,35,0.0027,0.0047,177675,289,6359,190,2172432,1.44,1.63,0.0393,0.9118,10270
"2021-02-25",192399,7574,836,45,0.0044,0.006,178426,751,6399,40,2181351,0.54,1.13,0.0394,0.9118,8919
"2021-02-26",193105,7613,706,39,0.0037,0.0051,178907,481,6585,186,2188378,0.26,0.73,0.0394,0.9118,7027
"2021-02-27",193707,7707,602,94,0.0031,0.0123,179354,447,6646,61,2192162,0.35,0.59,0.0398,0.9116,3784
"2021-02-28",194165,7755,458,48,0.0024,0.0062,179562,208,6848,202,2193784,0.65,0.75,0.0399,0.9115,1622
"2021-03-01",194557,7760,392,5,0.002,0.0006,179842,280,6955,107,2193784,1.5,1.06,0.0399,0.9113,0
"2021-03-02",194778,7817,221,57,0.0011,0.0073,180003,161,6958,3,2196216,2.48,1.54,0.0401,0.9113,2432
"2021-03-03",195262,7861,484,44,0.0025,0.0056,180393,390,7008,50,2202703,1.79,1.72,0.0403,0.9114,6487
"2021-03-04",196121,7909,859,48,0.0044,0.0061,181047,654,7165,157,2207568,1.02,1.12,0.0403,0.9112,4865
"2021-03-05",196851,7940,730,31,0.0037,0.0039,181594,547,7317,152,2212432,0.72,0.76,0.0403,0.911,4864
"2021-03-06",197358,7983,507,43,0.0026,0.0054,181988,394,7387,70,2215676,1.03,0.68,0.0404,0.9109,3244
"2021-03-07",197932,7986,574,3,0.0029,0.0004,182496,508,7450,63,2221622,1,0.85,0.0403,0.9109,5946
"2021-03-08",198309,7986,377,0,0.0019,0,182828,332,7495,45,2221622,1.6,1.24,0.0403,0.9107,0
"2021-03-09",198583,8000,274,14,0.0014,0.0018,183049,221,7534,39,2225946,1.74,1.98,0.0403,0.9108,4324
"2021-03-10",199123,8038,540,38,0.0027,0.0048,183525,476,7560,26,2235676,0.77,2.02,0.0404,0.9109,9730
"2021-03-11",200207,8071,1084,33,0.0054,0.0041,184328,803,7808,248,2240541,0.6,1.3,0.0403,0.9106,4865
"2021-03-12",201030,8097,823,26,0.0041,0.0032,185008,680,7925,117,2244054,0.42,0.92,0.0403,0.9104,3513
"2021-03-13",202017,8111,987,14,0.0049,0.0017,185596,588,8310,385,2249459,0.43,0.7,0.0402,0.9102,5405
"2021-03-14",202690,8117,673,6,0.0033,0.0007,186048,452,8525,215,2251081,0.77,0.76,0.04,0.91,1622
"2021-03-15",203159,8117,469,0,0.0023,0,186440,392,8602,77,2251892,1.74,1.28,0.04,0.9098,811
"2021-03-16",203533,8126,374,9,0.0018,0.0011,186652,212,8755,153,2253514,2.49,1.84,0.0399,0.9097,1622
"2021-03-17",204405,8150,872,24,0.0043,0.003,187112,460,9143,388,2259459,1.89,1.99,0.0399,0.9095,5945
"2021-03-18",205416,8168,1011,18,0.0049,0.0022,187953,841,9295,152,2262973,1.34,1.65,0.0398,0.9092,3514
"2021-03-19",206927,8186,1511,18,0.0074,0.0022,188665,712,10076,781,2271622,0.38,0.93,0.0396,0.9089,8649
"2021-03-20",208150,8198,1223,12,0.0059,0.0015,189160,495,10792,716,2277027,0.28,0.75,0.0394,0.9086,5405
"2021-03-21",209156,8220,1006,22,0.0048,0.0027,189712,552,11224,432,2278378,0.64,0.88,0.0393,0.9082,1351
"2021-03-22",209922,8220,766,0,0.0037,0,190089,377,11613,389,2278919,1.31,1.09,0.0392,0.9079,541
"2021-03-23",210430,8236,508,16,0.0024,0.0019,190347,258,11847,234,2279189,3.96,1.68,0.0391,0.9077,270
"2021-03-24",211630,8272,1200,36,0.0057,0.0044,190851,504,12507,660,2283514,4.42,1.67,0.0391,0.9073,4325
"2021-03-25",213347,8290,1717,18,0.0081,0.0022,191917,1066,13140,633,2290541,1.84,1.23,0.0389,0.9069,7027
"2021-03-26",214824,8303,1477,13,0.0069,0.0016,192727,810,13794,654,2299730,0.83,0.87,0.0387,0.9066,9189
"2021-03-27",216308,8323,1484,20,0.0069,0.0024,193694,967,14291,497,2309189,0.61,0.69,0.0385,0.9063,9459
"2021-03-28",217425,8329,1117,6,0.0052,0.0007,194361,667,14735,444,2312162,0.93,0.84,0.0383,0.906,2973
"2021-03-29",218503,8332,1078,3,0.005,0.0004,194827,466,15344,609,2312973,1.67,0.84,0.0381,0.9055,811
"2021-03-30",219076,8338,573,6,0.0026,0.0007,195195,368,15543,199,2317027,2.36,1.43,0.0381,0.9054,4054
"2021-03-31",220335,8360,1259,22,0.0057,0.0026,196045,850,15930,387,2327568,1.81,1.44,0.0379,0.9053,10541
"2021-04-01",222264,8373,1929,13,0.0088,0.0016,197043,998,16848,918,2338919,0.82,0.95,0.0377,0.905,11351
"2021-04-02",222859,8405,595,32,0.0027,0.0038,198522,1479,15932,-916,2350541,0.42,1.03,0.0377,0.9052,11622
"2021-04-03",225140,8425,2281,20,0.0102,0.0024,199725,1203,16990,1058,2357838,0.44,0.45,0.0374,0.9045,7297
"2021-04-04",226142,8430,1002,5,0.0045,0.0006,200726,1001,16986,-4,2360811,0.77,0.57,0.0373,0.9042,2973
"2021-04-05",226879,8432,737,2,0.0033,0.0002,201490,764,16957,-29,2360811,1.58,0.96,0.0372,0.9039,0
"2021-04-06",227351,8433,472,1,0.0021,0.0001,201997,507,16921,-36,2366486,2.59,1.36,0.0371,0.9039,5675
"2021-04-07",227862,8449,511,16,0.0022,0.0019,203181,1184,16232,-689,2375946,2.12,2.5,0.0371,0.9041,9460
"2021-04-08",229427,8475,1565,26,0.0069,0.0031,204872,1691,16080,-152,2386486,1.16,1.91,0.0369,0.9039,10540
"2021-04-09",231314,8509,1887,34,0.0082,0.004,206315,1443,16490,410,2395405,0.99,1.17,0.0368,0.9034,8919
"2021-04-10",233462,8544,2148,35,0.0093,0.0041,207764,1449,17154,664,2407838,0.7,0.75,0.0366,0.903,12433
"2021-04-11",234673,8555,1211,11,0.0052,0.0013,208870,1106,17248,94,2414324,0.76,0.85,0.0365,0.9028,6486
"2021-04-12",235712,8558,1039,3,0.0044,0.0004,209945,1075,17209,-39,2416216,1.16,1.05,0.0363,0.9024,1892
"2021-04-13",236496,8573,784,15,0.0033,0.0018,210503,558,17420,211,2429730,0.91,1.46,0.0363,0.9027,13514
"2021-04-14",238027,8612,1531,39,0.0065,0.0045,211723,1220,17692,272,2436757,0.93,1.6,0.0362,0.9023,7027
"2021-04-15",240443,8654,2416,42,0.0102,0.0049,213610,1887,18179,487,2443514,0.73,0.97,0.036,0.9016,6757
"2021-04-16",242330,8697,1887,43,0.0078,0.005,214162,552,19471,1292,2450811,0.62,0.63,0.0359,0.9011,7297
"2021-04-17",244070,8724,1740,27,0.0072,0.0031,216416,2254,18930,-541,2460811,0.64,0.53,0.0357,0.9008,10000
"2021-04-18",245311,8735,1241,11,0.0051,0.0013,217407,991,19169,239,2463784,0.91,0.68,0.0356,0.9004,2973
"2021-04-19",246067,8735,756,0,0.0031,0,218144,737,19188,19,2464865,1.44,1.09,0.0355,0.9002,1081
"2021-04-20",246518,8756,451,21,0.0018,0.0024,218595,451,19167,-21,2472432,1.45,1.71,0.0355,0.9003,7567
"2021-04-21",248072,8791,1554,35,0.0063,0.004,219071,476,20210,1043,2480811,1.22,1.71,0.0354,0.9,8379
"2021-04-22",250271,8830,2199,39,0.0089,0.0044,220597,1526,20844,634,2488378,0.73,1.16,0.0353,0.8994,7567
"2021-04-23",252173,8863,1902,33,0.0076,0.0037,222451,1854,20859,15,2495676,0.5,0.73,0.0351,0.899,7298
"2021-04-24",253675,8909,1502,46,0.006,0.0052,224553,2102,20213,-646,2503784,0.45,0.63,0.0351,0.8987,8108
"2021-04-25",254934,8933,1259,24,0.005,0.0027,225740,1187,20261,48,2505135,0.81,0.79,0.035,0.8982,1351
"2021-04-26",256020,8940,1086,7,0.0043,0.0008,226772,1032,20308,47,2506216,1.42,1.02,0.0349,0.8978,1081
"2021-04-27",256616,8990,596,50,0.0023,0.0056,227506,734,20120,-188,2511081,1.42,1.49,0.035,0.8978,4865
"2021-04-28",258178,9016,1562,26,0.0061,0.0029,229011,1505,20151,31,2517838,1.12,1.4,0.0349,0.8975,6757
"2021-04-29",260386,9041,2208,25,0.0086,0.0028,231402,2391,19943,-208,2524865,0.52,0.91,0.0347,0.8969,7027
"2021-04-30",261884,9068,1498,27,0.0058,0.003,233262,1860,19554,-389,2531622,0.21,0.68,0.0346,0.8966,6757
"2021-05-01",263217,9105,1333,37,0.0051,0.0041,234965,1703,19147,-407,2532973,1.02,0.58,0.0346,0.8961,1351
"2021-05-02",264472,9116,1255,11,0.0048,0.0012,236195,1230,19161,14,2533514,1.88,0.7,0.0345,0.8956,541
"2021-05-03",265338,9120,866,4,0.0033,0.0004,236947,752,19271,110,2535135,3.63,1.03,0.0344,0.8953,1621
"2021-05-04",265870,9148,532,28,0.002,0.0031,237370,423,19352,81,2537027,,1.44,0.0344,0.8952,1892
"2021-05-05",267040,9179,1170,31,0.0044,0.0034,238893,1523,18968,-384,2555405,1.25,1.42,0.0344,0.8955,18378
"2021-05-06",268896,9207,1856,28,0.007,0.0031,241064,2171,18625,-343,2562973,0.7,0.95,0.0342,0.8951,7568
"2021-05-07",270448,9234,1552,27,0.0058,0.0029,242939,1875,18275,-350,2572432,0.36,0.6,0.0341,0.8949,9459
"2021-05-08",271607,9264,1159,30,0.0043,0.0032,244411,1472,17932,-343,2580000,0.24,0.49,0.0341,0.8947,7568
"2021-05-09",272458,9269,851,5,0.0031,0.0005,245665,1254,17524,-408,2583514,0.51,0.63,0.034,0.8945,3514
"2021-05-10",273097,9273,639,4,0.0023,0.0004,246747,1082,17077,-447,2583514,0.87,0.89,0.034,0.8943,0
"2021-05-11",273501,9291,404,18,0.0015,0.0019,247325,578,16885,-192,2585676,1.82,1.29,0.034,0.8942,2162
"2021-05-12",274418,9316,917,25,0.0034,0.0027,248862,1537,16240,-645,2590270,2.39,1.21,0.0339,0.8941,4594
"2021-05-13",275860,9342,1442,26,0.0053,0.0028,251044,2182,15474,-766,2597838,1.34,0.69,0.0339,0.8938,7568
"2021-05-14",276824,9367,964,25,0.0035,0.0027,252517,1473,14940,-534,2601351,1.05,0.44,0.0338,0.8936,3513
"2021-05-15",277434,9372,610,5,0.0022,0.0005,253845,1328,14217,-723,2609730,0.72,0.46,0.0338,0.8937,8379
"2021-05-16",277820,9374,386,2,0.0014,0.0002,255098,1253,13348,-869,2614865,0.95,0.72,0.0337,0.8938,5135
"2021-05-17",278217,9380,397,6,0.0014,0.0006,255958,860,12879,-469,2617027,1.32,1.14,0.0337,0.8937,2162
"2021-05-18",278482,9387,265,7,0.001,0.0007,256483,525,12612,-267,2620000,1.75,1.7,0.0337,0.8937,2973
"2021-05-19",279227,9455,745,68,0.0027,0.0072,257585,1102,12187,-425,2627027,2.16,1.36,0.0339,0.8937,7027
"2021-05-20",280262,9483,1035,28,0.0037,0.003,259413,1828,11366,-821,2638108,1.22,0.58,0.0338,0.8938,11081
"2021-05-21",280911,9518,649,35,0.0023,0.0037,260930,1517,10463,-903,2642432,1.32,0.37,0.0339,0.8937,4324
"2021-05-22",281297,9546,386,28,0.0014,0.0029,262061,1131,9690,-773,2652703,0.84,0.26,0.0339,0.894,10271
"2021-05-23",281671,9559,374,13,0.0013,0.0014,262899,838,9213,-477,2664324,0.58,0.3,0.0339,0.8943,11621
"2021-05-24",281671,9559,263538,0,0,0,0,639,8574,-639,2666486,0.87,0.97,0.0339,0.8944,2162
"2021-05-25",281905,9567,234,8,0.0008,0.0008,263934,396,8404,-170,2675946,0.57,1.49,0.0339,0.8947,9460
"2021-05-26",282020,9584,115,17,0.0004,0.0018,264834,900,7602,-802,2680270,0.56,2.17,0.034,0.8948,4324
"2021-05-27",282413,9612,393,28,0.0014,0.0029,266248,1414,6553,-1049,2685946,0.45,1.81,0.034,0.8949,5676
"2021-05-28",283038,9625,625,13,0.0022,0.0014,267199,951,6214,-339,2691081,0.26,0.57,0.034,0.8948,5135
"2021-05-29",283383,9656,345,31,0.0012,0.0032,267778,579,5949,-265,2695135,0.27,0.45,0.0341,0.8949,4054
"2021-05-30",283590,9675,207,19,0.0007,0.002,268145,367,5770,-179,2695676,0.42,0.49,0.0341,0.8948,541
"2021-05-31",283757,9683,167,8,0.0006,0.0008,268534,389,5540,-230,2695676,1.03,0.58,0.0341,0.8947,0
"2021-06-01",283823,9694,66,11,0.0002,0.0011,268788,254,5341,-199,2697568,1.5,1.06,0.0342,0.8948,1892
"2021-06-02",284051,9720,228,26,0.0008,0.0027,269507,719,4824,-517,2700270,1.42,1.13,0.0342,0.8948,2702
"2021-06-03",284361,9761,310,41,0.0011,0.0042,270501,994,4099,-725,2702162,0.88,0.68,0.0343,0.8948,1892
"2021-06-04",284540,9777,179,16,0.0006,0.0016,271134,633,3629,-470,2705676,0.35,0.47,0.0344,0.8948,3514
"2021-06-05",284657,9815,117,38,0.0004,0.0039,271482,348,3360,-269,2707297,0.64,0.45,0.0345,0.8949,1621
"2021-06-06",284806,9858,149,43,0.0005,0.0044,271813,331,3135,-225,2707568,1.15,0.49,0.0346,0.8948,271
"2021-06-07",284884,9866,78,8,0.0003,0.0008,271805,-8,3213,78,2707838,2.1,0.77,0.0346,0.8948,270
"2021-06-08",284910,9901,26,35,0.0001,0.0035,272004,199,3005,-208,2709189,3.31,1.22,0.0348,0.8948,1351
"2021-06-09",285032,9917,122,16,0.0004,0.0016,272103,99,3012,7,2713514,1.22,1.01,0.0348,0.895,4325
