"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-10-10",167819,6562,6478,20,0.0402,0.0031,101848,2680,59409,3778,1895946,0.88,1.2,0.0391,0.9115,12973
"2020-10-11",174161,6580,6342,18,0.0378,0.0027,104806,2958,62775,3366,1902973,1.29,1.19,0.0378,0.9085,7027
"2020-10-12",180964,6593,6803,13,0.0391,0.002,107694,2888,66677,3902,1910811,1.77,1.18,0.0364,0.9053,7838
"2020-10-13",188296,6631,7332,38,0.0405,0.0058,110660,2966,71005,4328,1930000,1.47,1.15,0.0352,0.9024,19189
"2020-10-14",195547,6659,7251,28,0.0385,0.0042,113918,3258,74970,3965,1943514,1.33,1.15,0.0341,0.8994,13514
"2020-10-15",203324,6686,7777,27,0.0398,0.0041,117144,3226,79494,4524,1961351,0.94,1.1,0.0329,0.8963,17837
"2020-10-16",211274,6706,7950,20,0.0391,0.003,120928,3784,83640,4146,1984595,0.84,1.07,0.0317,0.8935,23244
"2020-10-17",219379,6732,8105,26,0.0384,0.0039,124837,3909,87810,4170,1998919,1.12,1.06,0.0307,0.8903,14324
"2020-10-18",227527,6745,8148,13,0.0371,0.0019,128807,3970,91975,4165,2006757,1.47,1.07,0.0296,0.8866,7838
"2020-10-19",235513,6773,7986,28,0.0351,0.0042,133334,4527,95406,3431,2016486,2.07,1.12,0.0288,0.8832,9729
"2020-10-20",243657,6815,8144,42,0.0346,0.0062,137811,4477,99031,3625,2046486,1.63,1.13,0.028,0.8809,30000
"2020-10-21",252372,6874,8715,59,0.0358,0.0087,142724,4913,102774,3743,2075946,1.08,1.15,0.0272,0.8784,29460
"2020-10-22",261623,6916,9251,42,0.0367,0.0061,148465,5741,106242,3468,2099730,0.77,1.15,0.0264,0.8754,23784
"2020-10-23",271595,6967,9972,51,0.0381,0.0074,154374,5909,110254,4012,2130541,0.59,1.09,0.0257,0.8725,30811
"2020-10-24",280237,7015,8642,48,0.0318,0.0069,160804,6430,112418,2164,2147297,0.72,1.06,0.025,0.8695,16756
"2020-10-25",290405,7041,10168,26,0.0363,0.0037,167120,6316,116244,3826,2159189,0.96,1.02,0.0242,0.8655,11892
"2020-10-26",300708,7070,10303,29,0.0355,0.0041,173894,6774,119744,3500,2171622,1.17,1.01,0.0235,0.8615,12433
"2020-10-27",310974,7141,10266,71,0.0341,0.01,181155,7261,122678,2934,2197297,1.17,0.99,0.023,0.8585,25675
"2020-10-28",319051,7191,8077,50,0.026,0.007,188356,7201,123504,826,2219459,0.96,1.02,0.0225,0.8562,22162
"2020-10-29",329296,7257,10245,66,0.0321,0.0092,196067,7711,125972,2468,2239459,0.78,0.97,0.022,0.853,20000
"2020-10-30",340362,7343,11066,86,0.0336,0.0119,203931,7864,129088,3116,2255676,0.82,0.87,0.0216,0.8491,16217
"2020-10-31",350133,7396,9771,53,0.0287,0.0072,211983,8052,130754,1666,2275405,0.93,0.82,0.0211,0.8461,19729
"2020-11-01",358812,7425,8679,29,0.0248,0.0039,220102,8119,131285,531,2288919,1.11,0.77,0.0207,0.8432,13514
"2020-11-02",367076,7461,8264,36,0.023,0.0048,228052,7950,131563,278,2301892,1.23,0.78,0.0203,0.8405,12973
"2020-11-03",374814,7572,7738,111,0.0211,0.0149,236085,8033,131157,-406,2324595,0.97,0.82,0.0202,0.8388,22703
"2020-11-04",382414,7681,7600,109,0.0203,0.0144,244691,8606,130042,-1115,2347838,0.68,0.82,0.0201,0.8371,23243
"2020-11-05",389360,7769,6946,88,0.0182,0.0115,253854,9163,127737,-2305,2365946,0.62,0.79,0.02,0.8354,18108
"2020-11-06",396586,7883,7226,114,0.0186,0.0147,263712,9858,124991,-2746,2378649,0.77,0.73,0.0199,0.8333,12703
"2020-11-07",403202,7945,6616,62,0.0167,0.0079,272292,8580,122965,-2026,2391351,0.99,0.72,0.0197,0.8314,12702
"2020-11-08",408858,7989,5656,44,0.014,0.0055,282416,10124,118453,-4512,2396757,1.66,0.77,0.0195,0.8294,5406
"2020-11-09",413527,8035,4669,46,0.0114,0.0058,292673,10257,112819,-5634,2414054,1.78,0.9,0.0194,0.8287,17297
"2020-11-10",418171,8130,4644,95,0.0112,0.0118,302844,10171,107197,-5622,2438108,1.28,1.06,0.0194,0.8285,24054
"2020-11-11",423554,8212,5383,82,0.0129,0.0101,310839,7995,104503,-2694,2457568,0.96,1.13,0.0194,0.8277,19460
"2020-11-12",429172,8286,5618,74,0.0133,0.009,321010,10171,99876,-4627,2477838,0.64,1.09,0.0193,0.8268,20270
"2020-11-13",435239,8346,6067,60,0.0141,0.0072,332016,11006,94877,-4999,2499730,0.52,0.94,0.0192,0.8259,21892
"2020-11-14",441136,8419,5897,73,0.0135,0.0087,341714,9698,91003,-3874,2514324,0.63,0.83,0.0191,0.8246,14594
"2020-11-15",446554,8469,5418,50,0.0123,0.0059,350343,8629,87742,-3261,2521081,0.91,0.84,0.019,0.8229,6757
"2020-11-16",451396,8517,4842,48,0.0108,0.0057,358559,8216,84320,-3422,2529730,1.24,0.92,0.0189,0.8216,8649
"2020-11-17",455676,8601,4280,84,0.0095,0.0099,366213,7654,80862,-3458,2544595,1.31,1.09,0.0189,0.8209,14865
"2020-11-18",460259,8687,4583,86,0.0101,0.01,373727,7514,77845,-3017,2562432,0.99,1.2,0.0189,0.8204,17837
"2020-11-19",465945,8754,5686,67,0.0124,0.0077,380606,6879,76585,-1260,2578649,0.66,1.16,0.0188,0.8193,16217
"2020-11-20",471876,8801,5931,47,0.0127,0.0054,387785,7179,75290,-1295,2594054,0.63,1,0.0187,0.8181,15405
"2020-11-21",477880,8848,6004,47,0.0127,0.0053,394354,6569,74678,-612,2603514,0.85,0.87,0.0185,0.8164,9460
"2020-11-22",483238,8868,5358,20,0.0112,0.0023,399990,5636,74380,-298,2610000,1.26,0.81,0.0184,0.8149,6486
"2020-11-23",488419,8932,5181,64,0.0107,0.0072,404595,4605,74892,512,2616486,1.84,0.85,0.0183,0.8133,6486
"2020-11-24",492366,9021,3947,89,0.0081,0.01,409150,4555,74195,-697,2634324,1.63,0.96,0.0183,0.8131,17838
"2020-11-25",497276,9093,4910,72,0.01,0.008,414461,5311,73722,-473,2653784,1.08,1.04,0.0183,0.8126,19460
"2020-11-26",501744,9168,4468,75,0.009,0.0082,420004,5543,72572,-1150,2669730,0.81,1.1,0.0183,0.8121,15946
"2020-11-27",507495,9249,5751,81,0.0115,0.0088,425990,5986,72256,-316,2686216,0.8,0.98,0.0182,0.8111,16486
"2020-11-28",511960,9303,4465,54,0.0088,0.0058,431833,5843,70824,-1432,2700000,0.95,0.97,0.0182,0.8104,13784
"2020-11-29",517525,9328,5565,25,0.0109,0.0027,437226,5393,70971,147,2707838,1.37,0.94,0.018,0.8089,7838
"2020-11-30",522097,9360,4572,32,0.0088,0.0034,442036,4810,70701,-270,2717838,1.79,1,0.0179,0.8079,10000
"2020-12-01",526135,9415,4038,55,0.0077,0.0059,446261,4225,70459,-242,2742162,1.39,1.23,0.0179,0.8081,24324
"2020-12-02",531043,9481,4908,66,0.0093,0.007,450778,4517,70784,325,2762703,1.03,1.3,0.0179,0.8078,20541
"2020-12-03",536637,9541,5594,60,0.0105,0.0063,456404,5626,70692,-92,2781892,0.77,1.37,0.0178,0.8071,19189
"2020-12-04",542528,9598,5891,57,0.011,0.006,462278,5874,70652,-40,2804054,0.74,1.3,0.0177,0.8065,22162
"2020-12-05",549057,9633,6529,35,0.012,0.0036,468247,5969,71177,525,2819730,0.96,1.16,0.0175,0.8053,15676
"2020-12-06",555818,9657,6761,24,0.0123,0.0025,473581,5334,72580,1403,2827568,1.41,1.15,0.0174,0.8034,7838
"2020-12-07",562912,9681,7094,24,0.0128,0.0025,478738,5157,74493,1913,2838649,1.85,1.15,0.0172,0.8017,11081
"2020-12-08",569031,9747,6119,66,0.0109,0.0068,482619,3881,76665,2172,2868108,1.38,1.25,0.0171,0.8016,29459
"2020-12-09",575575,9819,6544,72,0.0115,0.0074,487457,4838,78299,1634,2894054,0.96,1.38,0.0171,0.8011,25946
"2020-12-10",584284,9878,8709,59,0.0151,0.006,491866,4409,82540,4241,2918919,0.63,1.28,0.0169,0.7998,24865
"2020-12-11",593121,9939,8837,61,0.0151,0.0062,497556,5690,85626,3086,2943514,0.75,1.13,0.0168,0.7985,24595
"2020-12-12",602243,9990,9122,51,0.0154,0.0051,501970,4414,90283,4657,2956486,1.09,1.09,0.0166,0.7963,12972
"2020-12-13",612120,10019,9877,29,0.0164,0.0029,507506,5536,94595,4312,2965135,1.64,1.07,0.0164,0.7936,8649
"2020-12-14",620581,10056,8461,37,0.0138,0.0037,512041,4535,98484,3889,2976216,2.28,1.17,0.0162,0.7915,11081
"2020-12-15",627211,10146,6630,90,0.0107,0.0089,515989,3948,101076,2592,3022432,1.21,1.41,0.0162,0.7925,46216
"2020-12-16",638377,10222,11166,76,0.0178,0.0075,520821,4832,107334,6258,3052973,0.82,1.38,0.016,0.7909,30541
"2020-12-17",651155,10293,12778,71,0.02,0.0069,526344,5523,114518,7184,3081892,0.59,1.24,0.0158,0.7887,28919
"2020-12-18",663111,10375,11956,82,0.0184,0.008,532153,5809,120583,6065,3106757,0.73,1.09,0.0156,0.7866,24865
"2020-12-19",675335,10433,12224,58,0.0184,0.0056,538624,6471,126278,5695,3117568,1.25,0.92,0.0154,0.7834,10811
"2020-12-20",688332,10462,12997,29,0.0192,0.0028,545356,6732,132514,6236,3131622,1.62,0.86,0.0152,0.7802,14054
"2020-12-21",699488,10503,11156,41,0.0162,0.0039,552409,7053,136576,4062,3151081,1.92,0.89,0.015,0.778,19459
"2020-12-22",709310,10612,9822,109,0.014,0.0104,558419,6010,140279,3703,3201622,1.25,0.93,0.015,0.7785,50541
"2020-12-23",719700,10708,10390,96,0.0146,0.009,564867,6448,144125,3846,3236216,0.83,0.94,0.0149,0.7776,34594
"2020-12-24",731194,10800,11494,92,0.016,0.0086,573484,8617,146910,2785,3258919,0.72,0.88,0.0148,0.7756,22703
"2020-12-25",742689,10891,11495,91,0.0157,0.0084,582230,8746,149568,2658,3283784,0.79,0.78,0.0147,0.7738,24865
"2020-12-26",752504,10939,9815,48,0.0132,0.0044,591304,9074,150261,693,3320000,0.85,0.77,0.0145,0.7733,36216
"2020-12-27",761509,10971,9005,32,0.012,0.0029,601149,9845,149389,-872,3334324,1.12,0.81,0.0144,0.7716,14324
"2020-12-28",768907,11012,7398,41,0.0097,0.0037,609569,8420,148326,-1063,3350541,1.3,0.92,0.0143,0.7705,16217
"2020-12-29",776425,11183,7518,171,0.0098,0.0155,616028,6459,149214,888,3389189,1.02,1.06,0.0144,0.7709,38648
"2020-12-30",785874,11296,9449,113,0.0122,0.0101,627081,11053,147497,-1717,3420811,0.85,1.01,0.0144,0.7703,31622
"2020-12-31",795538,11403,9664,107,0.0123,0.0095,639752,12671,144383,-3114,3443784,0.71,0.9,0.0143,0.769,22973
"2021-01-01",803707,11495,8169,92,0.0103,0.0081,651616,11864,140596,-3787,3469459,0.69,0.83,0.0143,0.7683,25675
"2021-01-02",812295,11535,8588,40,0.0107,0.0035,663800,12184,136960,-3636,3496486,0.73,0.77,0.0142,0.7677,27027
"2021-01-03",819690,11587,7395,52,0.0091,0.0045,676745,12945,131358,-5602,3506486,1.1,0.88,0.0141,0.7662,10000
"2021-01-04",826322,11659,6632,72,0.0081,0.0062,687829,11084,126834,-4524,3521892,1.29,1.01,0.0141,0.7654,15406
"2021-01-05",832689,11846,6367,187,0.0077,0.016,697464,9635,123379,-3455,3551622,1.14,1.11,0.0142,0.7655,29730
"2021-01-06",839776,11974,7087,128,0.0085,0.0108,707726,10262,120076,-3303,3574865,1.02,1.15,0.0143,0.7651,23243
"2021-01-07",849449,12058,9673,84,0.0115,0.007,719136,11410,118255,-1821,3600541,0.7,0.92,0.0142,0.7641,25676
"2021-01-08",857560,12150,8111,92,0.0095,0.0076,730539,11403,114871,-3384,3622703,0.65,0.78,0.0142,0.7633,22162
"2021-01-09",864889,12284,7329,134,0.0085,0.011,740220,9681,112385,-2486,3645135,0.67,0.72,0.0142,0.7627,22432
"2021-01-10",871490,12337,6601,53,0.0076,0.0043,749172,8952,109981,-2404,3654595,0.93,0.72,0.0142,0.7615,9460
"2021-01-11",876937,12397,5447,60,0.0063,0.0049,756510,7338,108030,-1951,3666757,1.2,0.86,0.0141,0.7608,12162
"2021-01-12",881876,12540,4939,143,0.0056,0.0115,763885,7375,105451,-2579,3688378,1.21,0.98,0.0142,0.7609,21621
"2021-01-13",887962,12657,6086,117,0.0069,0.0093,773217,9332,102088,-3363,3707838,1.12,1.01,0.0143,0.7605,19460
"2021-01-14",894460,12742,6498,85,0.0073,0.0067,782796,9579,98922,-3166,3728378,0.81,0.94,0.0142,0.7601,20540
"2021-01-15",900485,12837,6025,95,0.0067,0.0075,790870,8074,96778,-2144,3746216,0.79,0.85,0.0143,0.7596,17838
"2021-01-16",905779,12937,5294,100,0.0059,0.0078,799358,8488,93484,-3294,3767568,0.73,0.85,0.0143,0.7596,21352
"2021-01-17",911360,12974,5581,37,0.0062,0.0029,806716,7358,91670,-1814,3778108,0.92,0.87,0.0142,0.7588,10540
"2021-01-18",916142,13031,4782,57,0.0052,0.0044,813291,6575,89820,-1850,3788378,1.19,0.99,0.0142,0.7582,10270
"2021-01-19",920434,13141,4292,110,0.0047,0.0084,819548,6257,87745,-2075,3809189,1.06,1.13,0.0143,0.7584,20811
"2021-01-20",926001,13227,5567,86,0.006,0.0065,826549,7001,86225,-1520,3825405,1.08,1.08,0.0143,0.7579,16216
"2021-01-21",931805,13322,5804,95,0.0063,0.0072,836127,9578,82356,-3869,3842973,0.82,0.99,0.0143,0.7575,17568
"2021-01-22",937546,13404,5741,82,0.0062,0.0062,844156,8029,79986,-2370,3859730,0.84,0.86,0.0143,0.7571,16757
"2021-01-23",942991,13487,5445,83,0.0058,0.0062,851402,7246,78102,-1884,3875946,0.99,0.78,0.0143,0.7567,16216
"2021-01-24",947872,13522,4881,35,0.0052,0.0026,857968,6566,76382,-1720,3888108,1.14,0.8,0.0143,0.7562,12162
"2021-01-25",951961,13567,4089,45,0.0043,0.0033,863370,5402,75024,-1358,3896216,1.59,0.88,0.0143,0.7557,8108
"2021-01-26",955919,13647,3958,80,0.0042,0.0059,868229,4859,74043,-981,3919730,1.24,0.98,0.0143,0.7561,23514
"2021-01-27",960643,13719,4724,72,0.0049,0.0053,874243,6014,72681,-1362,3941892,0.91,0.96,0.0143,0.7563,22162
"2021-01-28",965334,13795,4691,76,0.0049,0.0055,880665,6422,70874,-1807,3959459,0.68,0.89,0.0143,0.7562,17567
"2021-01-29",969725,13861,4391,66,0.0045,0.0048,886624,5959,69240,-1634,3981081,0.61,0.82,0.0143,0.7564,21622
"2021-01-30",973895,13940,4170,79,0.0043,0.0057,891839,5215,68116,-1124,3994054,0.87,0.81,0.0143,0.7562,12973
"2021-01-31",977571,13979,3676,39,0.0038,0.0028,897381,5542,66211,-1905,4001622,1.25,0.89,0.0143,0.7557,7568
"2021-02-01",980806,14017,3235,38,0.0033,0.0027,902125,4744,64664,-1547,4007838,1.68,1.04,0.0143,0.7553,6216
"2021-02-02",984354,14094,3548,77,0.0036,0.0055,906340,4215,63920,-744,4032973,1.4,1.14,0.0143,0.7559,25135
"2021-02-03",988371,14154,4017,60,0.0041,0.0043,911847,5507,62370,-1550,4058378,0.82,1.14,0.0143,0.7565,25405
"2021-02-04",992569,14219,4198,65,0.0042,0.0046,917586,5739,60764,-1606,4076486,0.58,0.97,0.0143,0.7565,18108
"2021-02-05",996886,14281,4317,62,0.0043,0.0044,923265,5679,59340,-1424,4088919,0.69,0.75,0.0143,0.7562,12433
"2021-02-06",1000972,14341,4086,60,0.0041,0.0042,928650,5385,57981,-1359,4105676,0.78,0.67,0.0143,0.7562,16757
"2021-02-07",1004888,14386,3916,45,0.0039,0.0031,933486,4836,57016,-965,4111081,1.12,0.7,0.0143,0.7556,5405
"2021-02-08",1007145,14416,2257,30,0.0022,0.0021,937545,4059,55184,-1832,4120000,1.59,0.94,0.0143,0.7555,8919
"2021-02-09",1008904,14503,1759,87,0.0017,0.006,941416,3871,52985,-2199,4145135,0.96,1.34,0.0144,0.7566,25135
"2021-02-10",1012076,14585,3172,82,0.0031,0.0057,946058,4642,51433,-1552,4162162,0.74,1.47,0.0144,0.7568,17027
"2021-02-11",1016502,14650,4426,65,0.0044,0.0045,950684,4626,51168,-265,4170000,0.67,1.27,0.0144,0.7562,7838
"2021-02-12",1020829,14730,4327,80,0.0043,0.0055,954995,4311,51104,-64,4189189,0.55,0.96,0.0144,0.7563,19189
"2021-02-13",1024999,14778,4170,48,0.0041,0.0033,959117,4122,51104,0,4199189,0.77,0.77,0.0144,0.7559,10000
"2021-02-14",1028422,14806,3423,28,0.0033,0.0019,962765,3648,50851,-253,4203784,1.08,0.82,0.0144,0.7554,4595
"2021-02-15",1031262,14829,2840,23,0.0028,0.0016,965977,3212,50456,-395,4209459,1.21,1.04,0.0144,0.755,5675
"2021-02-16",1033952,14922,2690,93,0.0026,0.0063,969432,3455,49598,-858,4227297,1.08,1.31,0.0144,0.7554,17838
"2021-02-17",1037320,15016,3368,94,0.0033,0.0063,973355,3923,48949,-649,4240541,0.86,1.5,0.0145,0.7554,13244
"2021-02-18",1041877,15083,4557,67,0.0044,0.0045,977486,4131,49308,359,4248919,0.82,1.34,0.0145,0.7548,8378
"2021-02-19",1046552,15129,4675,46,0.0045,0.003,981757,4271,49666,358,4257297,0.9,1.12,0.0145,0.7542,8378
"2021-02-20",1051089,15191,4537,62,0.0043,0.0041,985781,4024,50117,451,4268378,0.95,0.99,0.0145,0.7537,11081
"2021-02-21",1055758,15211,4669,20,0.0044,0.0013,989677,3896,50870,753,4276216,1.23,0.94,0.0144,0.7531,7838
"2021-02-22",1059937,15244,4179,33,0.004,0.0022,991901,2224,52792,1922,4285946,1.15,1.01,0.0144,0.7527,9730
"2021-02-23",1063745,15337,3808,93,0.0036,0.0061,993567,1666,54841,2049,4300270,0.77,1.13,0.0144,0.7526,14324
"2021-02-24",1068113,15400,4368,63,0.0041,0.0041,996676,3109,56037,1196,4307297,0.84,1.15,0.0144,0.752,7027
"2021-02-25",1073096,15429,4983,29,0.0047,0.0019,1001073,4397,56594,557,4320270,0.58,1.06,0.0144,0.7516,12973
"2021-02-26",1078185,15500,5089,71,0.0047,0.0046,1005329,4256,57356,762,4328378,0.61,0.95,0.0144,0.7509,8108
"2021-02-27",1083106,15537,4921,37,0.0046,0.0024,1009462,4133,58107,751,4333514,1,0.9,0.0143,0.7501,5136
"2021-02-28",1087740,15554,4634,17,0.0043,0.0011,1012868,3406,59318,1211,4340000,1.1,0.86,0.0143,0.7494,6486
"2021-03-01",1091489,15575,3749,21,0.0034,0.0014,1015687,2819,60227,909,4345946,1.6,0.96,0.0143,0.7488,5946
"2021-03-02",1095454,15641,3965,66,0.0036,0.0042,1018311,2624,61502,1275,4354054,1.47,1.11,0.0143,0.7484,8108
"2021-03-03",1100476,15690,5022,49,0.0046,0.0031,1021630,3319,63156,1654,4366757,0.89,1.07,0.0143,0.748,12703
"2021-03-04",1104568,15721,4092,31,0.0037,0.002,1026156,4526,62691,-465,4375946,0.68,1.09,0.0142,0.7476,9189
"2021-03-05",1109230,15752,4662,31,0.0042,0.002,1030800,4644,62678,-13,4387027,0.67,1.01,0.0142,0.7472,11081
"2021-03-06",1114542,15793,5312,41,0.0048,0.0026,1035296,4496,63453,775,4391892,0.79,0.94,0.0142,0.7462,4865
"2021-03-07",1119050,15822,4508,29,0.004,0.0018,1039936,4640,63292,-161,4396216,1.11,1.01,0.0141,0.7455,4324
"2021-03-08",1122933,15858,3883,36,0.0035,0.0023,1044079,4143,62996,-296,4400270,1.42,1.13,0.0141,0.7448,4054
"2021-03-09",1127217,15911,4284,53,0.0038,0.0033,1047834,3755,63472,476,4414595,1.02,1.27,0.0141,0.7447,14325
"2021-03-10",1132473,15937,5256,26,0.0047,0.0016,1052176,4342,64360,888,4421892,0.82,1.32,0.0141,0.7439,7297
"2021-03-11",1137769,15985,5296,48,0.0047,0.003,1057111,4935,64673,313,4428919,0.64,1.27,0.014,0.7431,7027
"2021-03-12",1143744,16015,5975,30,0.0053,0.0019,1062170,5059,65559,886,4434865,0.71,1.09,0.014,0.7421,5946
"2021-03-13",1150119,16034,6375,19,0.0056,0.0012,1067072,4902,67013,1454,4442703,0.89,0.97,0.0139,0.7411,7838
"2021-03-14",1156071,16058,5952,24,0.0052,0.0015,1071682,4610,68331,1318,4446486,1.08,0.95,0.0139,0.74,3783
"2021-03-15",1161571,16080,5500,22,0.0048,0.0014,1075409,3727,70082,1751,4450000,1.29,1.02,0.0138,0.739,3514
"2021-03-16",1166513,16110,4942,30,0.0043,0.0019,1079344,3935,71059,977,4459459,1.05,1.19,0.0138,0.7384,9459
"2021-03-17",1172421,16157,5908,47,0.0051,0.0029,1084319,4975,71945,886,4467838,0.86,1.26,0.0138,0.7376,8379
"2021-03-18",1178552,16191,6131,34,0.0052,0.0021,1088377,4058,73984,2039,4472973,0.7,1.26,0.0137,0.7365,5135
"2021-03-19",1185898,16232,7346,41,0.0062,0.0025,1092998,4621,76668,2684,4477297,0.75,1.09,0.0137,0.7351,4324
"2021-03-20",1193500,16250,7602,18,0.0064,0.0011,1098292,5294,78958,2290,4485405,0.72,0.98,0.0136,0.7339,8108
"2021-03-21",1200469,16266,6969,16,0.0058,0.001,1102784,4492,81419,2461,4489459,0.94,0.97,0.0135,0.7326,4054
"2021-03-22",1206769,16281,6300,15,0.0052,0.0009,1106652,3868,83836,2417,4491622,1.57,1.01,0.0135,0.7313,2163
"2021-03-23",1212377,16334,5608,53,0.0046,0.0033,1110883,4231,85160,1324,4497838,1.39,1.19,0.0135,0.7305,6216
"2021-03-24",1219933,16361,7556,27,0.0062,0.0017,1116112,5229,87460,2300,4504054,1.41,1.19,0.0134,0.7291,6216
"2021-03-25",1227617,16387,7684,26,0.0063,0.0016,1121382,5270,89848,2388,4509730,1.27,1.13,0.0133,0.7278,5676
"2021-03-26",1235174,16409,7557,22,0.0062,0.0013,1127335,5953,91430,1582,4520811,0.81,1.02,0.0133,0.7268,11081
"2021-03-27",1243956,16438,8782,29,0.0071,0.0018,1133681,6346,93837,2407,4526486,0.88,0.88,0.0132,0.7252,5675
"2021-03-28",1251426,16452,7470,14,0.006,0.0009,1139619,5938,95355,1518,4530270,0.94,0.89,0.0131,0.7238,3784
"2021-03-29",1258206,16465,6780,13,0.0054,0.0008,1145106,5487,96635,1280,4535405,0.95,0.93,0.0131,0.7226,5135
"2021-03-30",1264061,16500,5855,35,0.0047,0.0021,1150013,4907,97548,913,4544595,0.93,1.05,0.0131,0.7219,9190
"2021-03-31",1271690,16531,7629,31,0.006,0.0019,1155890,5877,99269,1721,4551622,0.74,1.06,0.013,0.7206,7027
"2021-04-01",1279509,16550,7819,19,0.0061,0.0011,1162002,6112,100957,1688,4554865,0.87,0.96,0.0129,0.7191,3243
"2021-04-02",1286722,16566,7213,16,0.0056,0.001,1169332,7330,100824,-133,4559730,0.97,0.89,0.0129,0.7178,4865
"2021-04-03",1294317,16596,7595,30,0.0059,0.0018,1176904,7572,100817,-7,4566757,0.96,0.8,0.0128,0.7166,7027
"2021-04-04",1301177,16611,6860,15,0.0053,0.0009,1183858,6954,100708,-109,4570270,1.23,0.85,0.0128,0.7153,3513
"2021-04-05",1306511,16619,5334,8,0.0041,0.0005,1190150,6292,99742,-966,4576216,1.03,1.01,0.0127,0.7145,5946
"2021-04-06",1312070,16642,5559,23,0.0043,0.0014,1195735,5585,99693,-49,4583243,0.83,1.16,0.0127,0.7137,7027
"2021-04-07",1318437,16665,6367,23,0.0049,0.0014,1203268,7533,98504,-1189,4588108,0.86,1.29,0.0126,0.7126,4865
"2021-04-08",1326197,16686,7760,21,0.0059,0.0013,1210931,7663,98580,76,4593243,0.74,1.2,0.0126,0.7113,5135
"2021-04-09",1333856,16727,7659,41,0.0058,0.0025,1218447,7516,98682,102,4598108,0.89,1.07,0.0125,0.7099,4865
"2021-04-10",1341511,16748,7655,21,0.0057,0.0013,1227208,8761,97555,-1127,4602703,0.99,0.92,0.0125,0.7085,4595
"2021-04-11",1349653,16762,8142,14,0.0061,0.0008,1234664,7456,98227,672,4606486,1.07,0.88,0.0124,0.707,3783
"2021-04-12",1356311,16781,6658,19,0.0049,0.0011,1241425,6761,98105,-122,4610270,1.35,0.99,0.0124,0.7058,3784
"2021-04-13",1363032,16815,6721,34,0.005,0.002,1247246,5821,98971,866,4617568,1.06,1.07,0.0123,0.7048,7298
"2021-04-14",1368472,16841,5440,26,0.004,0.0015,1254849,7603,96782,-2189,4621892,0.89,1.27,0.0123,0.7039,4324
"2021-04-15",1377166,16853,8694,12,0.0064,0.0007,1262656,7807,97657,875,4626216,0.93,1.19,0.0122,0.7023,4324
"2021-04-16",1386055,16871,8889,18,0.0065,0.0011,1269851,7195,99333,1676,4633243,0.84,1.03,0.0122,0.7008,7027
"2021-04-17",1394306,16897,8251,26,0.006,0.0015,1277420,7569,99989,656,4638108,1.09,0.99,0.0121,0.6994,4865
"2021-04-18",1402827,16910,8521,13,0.0061,0.0008,1284267,6847,101650,1661,4638919,1.56,0.93,0.0121,0.6976,811
"2021-04-19",1409985,16932,7158,22,0.0051,0.0013,1289579,5312,103474,1824,4644595,1.5,1.04,0.012,0.6964,5676
"2021-04-20",1416804,16958,6819,26,0.0048,0.0015,1295112,5533,104734,1260,4652432,1.41,1.15,0.012,0.6955,7837
"2021-04-21",1425276,16976,8472,18,0.006,0.0011,1301461,6349,106839,2105,4660541,0.87,1.13,0.0119,0.6942,8109
"2021-04-22",1434855,16995,9579,19,0.0067,0.0011,1309202,7741,108658,1819,4665405,0.74,0.98,0.0118,0.6924,4864
"2021-04-23",1444090,17013,9235,18,0.0064,0.0011,1316843,7641,110234,1576,4672162,0.89,0.81,0.0118,0.6909,6757
"2021-04-24",1452150,17030,8060,17,0.0056,0.001,1324481,7638,110639,405,4679459,0.82,0.8,0.0117,0.6897,7297
"2021-04-25",1460170,17044,8020,14,0.0055,0.0008,1332609,8128,110517,-122,4680000,1.26,0.79,0.0117,0.688,541
"2021-04-26",1466394,17058,6224,14,0.0043,0.0008,1339253,6644,110083,-434,4685135,1.14,0.92,0.0116,0.687,5135
"2021-04-27",1471699,17085,5305,27,0.0036,0.0016,1345947,6694,108667,-1416,4696757,0.58,1.07,0.0116,0.6867,11622
"2021-04-28",1480349,17101,8650,16,0.0059,0.0009,1351371,5424,111877,3210,4701622,0.61,0.93,0.0116,0.6851,4865
"2021-04-29",1487632,17117,7283,16,0.0049,0.0009,1360049,8678,110466,-1411,4704595,0.51,1.03,0.0115,0.6838,2973
"2021-04-30",1495395,17143,7763,26,0.0052,0.0015,1368912,8863,109340,-1126,4707568,0.58,0.97,0.0115,0.6823,2973
"2021-05-01",1501177,17161,5782,18,0.0039,0.001,1377145,8233,106871,-2469,4711081,0.96,1.01,0.0114,0.6814,3513
"2021-05-02",1506637,17164,5460,3,0.0036,0.0002,1385663,8518,103810,-3061,4715135,1.1,1.18,0.0114,0.6805,4054
"2021-05-03",1515822,17185,9185,21,0.0061,0.0012,1392800,7137,105837,2027,4717027,1.28,1.04,0.0113,0.6786,1892
"2021-05-04",1523579,17214,7757,29,0.0051,0.0017,1399590,6790,106775,938,4720541,1.37,1.02,0.0113,0.6772,3514
"2021-05-05",1530823,17244,7244,30,0.0048,0.0017,1408032,8442,105547,-1228,4724865,1.1,0.95,0.0113,0.676,4324
"2021-05-06",1537575,17262,6752,18,0.0044,0.001,1417593,9561,102720,-2827,4730000,0.91,0.88,0.0112,0.6749,5135
