"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-12-19",6153,187,5,0,0.0008,0,5862,2,104,3,51892,1.75,1.48,0.0304,0.8814,270
"2020-12-20",6161,187,8,0,0.0013,0,5864,2,110,6,52703,1.33,1.66,0.0304,0.8831,811
"2020-12-21",6202,187,41,0,0.0067,0,5864,0,151,41,52973,1.71,2.14,0.0302,0.8829,270
"2020-12-22",6248,187,46,0,0.0074,0,5864,0,197,46,53784,2.62,0.95,0.0299,0.8838,811
"2020-12-23",6261,187,13,0,0.0021,0,5864,0,210,13,53784,3.71,0.86,0.0299,0.8836,0
"2020-12-24",6277,187,16,0,0.0026,0,5864,0,226,16,54865,4,0.86,0.0298,0.8856,1081
"2020-12-25",6339,187,62,0,0.0099,0,5868,4,284,58,56216,2.25,0.36,0.0295,0.8872,1351
"2020-12-26",6343,188,4,1,0.0006,0.0053,5875,7,280,-4,59459,1.62,1.35,0.0296,0.8933,3243
"2020-12-27",6354,188,11,0,0.0017,0,5878,3,288,8,60811,1.92,2.46,0.0296,0.8955,1352
"2020-12-28",6377,188,23,0,0.0036,0,5882,4,307,19,63514,1.75,3.07,0.0295,0.8996,2703
"2020-12-29",6388,188,11,0,0.0017,0,5892,10,308,1,63514,2.41,,0.0294,0.8994,0
"2020-12-30",6471,189,83,1,0.013,0.0053,5902,10,380,72,68649,1.76,2.91,0.0292,0.9057,5135
"2020-12-31",6583,189,112,0,0.0173,0,5949,47,445,65,74324,0.92,1.54,0.0287,0.9114,5675
"2021-01-01",6684,191,101,2,0.0153,0.0106,5957,8,536,91,78649,0.8,1.39,0.0286,0.915,4325
"2021-01-02",6712,192,28,1,0.0042,0.0052,5961,4,559,23,81081,0.82,1.93,0.0286,0.9172,2432
"2021-01-03",6844,195,132,3,0.0197,0.0156,5966,5,683,124,84865,1.37,2.06,0.0285,0.9194,3784
"2021-01-04",6935,196,91,1,0.0133,0.0051,6006,40,733,50,86757,2.7,2.81,0.0283,0.9201,1892
"2021-01-05",7110,199,175,3,0.0252,0.0153,6049,43,862,129,90811,2.98,2.81,0.028,0.9217,4054
"2021-01-06",7337,199,227,0,0.0319,0,6062,13,1076,214,95405,2.92,1.98,0.0271,0.9231,4594
"2021-01-07",7611,203,274,4,0.0373,0.0201,6074,12,1334,258,107027,1.49,1.85,0.0267,0.9289,11622
"2021-01-08",7925,208,314,5,0.0413,0.0246,6131,57,1586,252,120270,0.77,1.11,0.0262,0.9341,13243
"2021-01-09",8306,220,381,12,0.0481,0.0577,6123,-8,1963,377,127027,0.63,0.91,0.0265,0.9346,6757
"2021-01-10",8575,225,269,5,0.0324,0.0227,6129,6,2221,258,137297,0.77,1.14,0.0262,0.9375,10270
"2021-01-11",9027,235,452,10,0.0527,0.0444,6142,13,2650,429,140000,1.02,1.55,0.026,0.9355,2703
"2021-01-12",9027,235,0,0,0,0,6153,11,2639,-11,145946,1.55,2.5,0.026,0.9381,5946
"2021-01-13",9400,254,373,19,0.0413,0.0809,6217,64,2929,290,150000,1.73,2.81,0.027,0.9373,4054
"2021-01-14",9991,275,591,21,0.0629,0.0827,6308,91,3408,479,169730,0.7,2.14,0.0275,0.9411,19730
"2021-01-15",11223,291,1232,16,0.1233,0.0582,6393,85,4539,1131,173784,0.66,1.21,0.0259,0.9354,4054
"2021-01-16",11785,300,562,9,0.0501,0.0309,6412,19,5073,534,185676,0.5,1.11,0.0255,0.9365,11892
"2021-01-17",12470,314,685,14,0.0581,0.0467,6530,118,5626,553,189730,0.52,1.17,0.0252,0.9343,4054
"2021-01-18",13027,321,557,7,0.0447,0.0223,6614,84,6092,466,192432,0.8,1.43,0.0246,0.9323,2702
"2021-01-19",13880,336,853,15,0.0655,0.0467,6774,160,6770,678,196216,1.34,1.72,0.0242,0.9293,3784
"2021-01-20",14851,353,971,17,0.07,0.0506,6984,210,7514,744,205676,1.28,1.48,0.0238,0.9278,9460
"2021-01-21",16049,396,1198,43,0.0807,0.1218,7215,231,8438,924,210541,1.23,1.1,0.0247,0.9238,4865
"2021-01-22",17365,445,1316,49,0.082,0.1237,7480,265,9440,1002,210541,1.55,0.8,0.0256,0.9175,0
"2021-01-23",18439,470,1074,25,0.0618,0.0562,7836,356,10133,693,226216,0.57,0.71,0.0255,0.9185,15675
"2021-01-24",19395,508,956,38,0.0518,0.0809,8067,231,10820,687,231351,0.61,0.64,0.0262,0.9162,5135
"2021-01-25",19987,518,592,10,0.0305,0.0197,8509,442,10960,140,236216,0.55,0.77,0.0259,0.9154,4865
"2021-01-26",20830,540,843,22,0.0422,0.0425,8487,-22,11803,843,238649,0.52,0.77,0.0259,0.9127,2433
"2021-01-27",21660,555,830,15,0.0398,0.0278,8845,358,12260,457,243243,0.83,0.71,0.0256,0.911,4594
"2021-01-28",22304,628,644,73,0.0297,0.1315,9363,518,12313,53,247027,0.76,0.71,0.0282,0.9097,3784
"2021-01-29",23020,643,716,15,0.0321,0.0239,10580,1217,11797,-516,250270,0.81,0.62,0.0279,0.908,3243
"2021-01-30",23497,687,477,44,0.0207,0.0684,11098,518,11712,-85,253243,0.72,0.73,0.0292,0.9072,2973
"2021-01-31",23963,702,466,15,0.0198,0.0218,11768,670,11493,-219,257297,0.62,0.83,0.0293,0.9069,4054
"2021-02-01",24365,712,402,10,0.0168,0.0142,12315,547,11338,-155,258919,0.89,0.97,0.0292,0.9059,1622
"2021-02-02",24903,726,538,14,0.0221,0.0197,13154,839,11023,-315,261622,0.86,1.05,0.0292,0.9048,2703
"2021-02-03",25449,761,546,35,0.0219,0.0482,14090,936,10598,-425,263784,0.95,0.89,0.0299,0.9035,2162
"2021-02-04",25884,779,435,18,0.0171,0.0237,15270,1180,9835,-763,265946,1.16,0.8,0.0301,0.9027,2162
"2021-02-05",26360,779,476,0,0.0184,0,16586,1316,8995,-840,269459,0.69,0.68,0.0296,0.9022,3513
"2021-02-06",26875,837,515,58,0.0195,0.0745,17602,1016,8436,-559,271351,0.69,0.6,0.0311,0.901,1892
"2021-02-07",27195,856,320,19,0.0119,0.0227,18539,937,7800,-636,273784,0.54,0.62,0.0315,0.9007,2433
"2021-02-08",27422,874,227,18,0.0083,0.021,19113,574,7435,-365,275946,0.43,0.79,0.0319,0.9006,2162
"2021-02-09",27722,883,300,9,0.0109,0.0103,19947,834,6892,-543,276757,0.63,0.85,0.0319,0.8998,811
"2021-02-10",28050,900,328,17,0.0118,0.0193,20760,813,6390,-502,278108,0.6,0.84,0.0321,0.8991,1351
"2021-02-11",28270,914,220,14,0.0078,0.0156,21390,630,5966,-424,279189,0.75,0.85,0.0323,0.8987,1081
"2021-02-12",28630,926,360,12,0.0127,0.0131,22094,704,5610,-356,280270,1,0.65,0.0323,0.8978,1081
"2021-02-13",28876,937,246,11,0.0086,0.0119,22560,466,5379,-231,281351,0.88,0.66,0.0324,0.8974,1081
"2021-02-14",29035,952,159,15,0.0055,0.016,23011,451,5072,-307,282162,0.93,0.81,0.0328,0.8971,811
"2021-02-15",29181,958,146,6,0.005,0.0063,23407,396,4816,-256,283243,0.67,1.2,0.0328,0.897,1081
"2021-02-16",29421,968,240,10,0.0082,0.0104,23935,528,4518,-298,284595,0.87,1.4,0.0329,0.8966,1352
"2021-02-17",29634,976,213,8,0.0072,0.0083,24473,538,4185,-333,285405,0.87,1.46,0.0329,0.8962,810
"2021-02-18",29837,984,203,8,0.0069,0.0082,24900,427,3953,-232,285946,0.86,1.38,0.033,0.8957,541
"2021-02-19",30277,997,440,13,0.0147,0.0132,25363,463,3917,-36,285946,1.6,0.76,0.0329,0.8941,0
"2021-02-20",30528,1004,251,7,0.0083,0.007,25871,508,3653,-264,288378,0.71,0.69,0.0329,0.8941,2432
"2021-02-21",30742,1013,214,9,0.007,0.009,26182,311,3547,-106,288919,0.69,0.69,0.033,0.8936,541
"2021-02-22",30942,1021,200,8,0.0065,0.0079,26401,219,3520,-27,289189,0.75,0.66,0.033,0.893,270
"2021-02-23",31106,1024,164,3,0.0053,0.0029,26698,297,3384,-136,290270,0.5,0.83,0.0329,0.8928,1081
"2021-02-24",31295,1029,189,5,0.0061,0.0049,27021,323,3245,-139,291081,0.5,0.85,0.0329,0.8925,811
"2021-02-25",31502,1033,207,4,0.0066,0.0039,27237,216,3232,-13,291351,0.67,0.67,0.0328,0.8919,270
"2021-02-26",31675,1037,173,4,0.0055,0.0039,27593,356,3045,-187,291622,1,0.65,0.0327,0.8914,271
"2021-02-27",31798,1041,123,4,0.0039,0.0039,27835,242,2922,-123,292432,0.75,0.62,0.0327,0.8913,810
"2021-02-28",31945,1044,147,3,0.0046,0.0029,27991,156,2910,-12,292432,1.8,0.52,0.0327,0.8908,0
"2021-03-01",32008,1048,63,4,0.002,0.0038,28133,142,2827,-83,292973,1.33,0.54,0.0327,0.8907,541
"2021-03-02",32148,1053,140,5,0.0044,0.0048,28368,235,2727,-100,294054,0.56,0.53,0.0328,0.8907,1081
"2021-03-03",32229,1056,81,3,0.0025,0.0028,28578,210,2595,-132,294054,1.33,0.49,0.0328,0.8904,0
"2021-03-04",32283,1058,54,2,0.0017,0.0019,28779,201,2446,-149,294865,0.78,0.55,0.0328,0.8905,811
"2021-03-05",32283,1058,0,0,0,0,29219,440,2006,-440,295135,0.88,0.89,0.0328,0.8906,270
"2021-03-06",32398,1067,115,9,0.0036,0.0085,29461,242,1870,-136,295405,2.4,0.86,0.0329,0.8903,270
"2021-03-07",32442,1069,44,2,0.0014,0.0019,29673,212,1700,-170,296216,1.5,1.08,0.033,0.8905,811
"2021-03-08",32469,1070,27,1,0.0008,0.0009,29872,199,1527,-173,296757,2,1.49,0.033,0.8906,541
"2021-03-09",32528,1074,59,4,0.0018,0.0037,30032,160,1422,-105,297027,2,1.07,0.033,0.8905,270
"2021-03-10",32614,1077,86,3,0.0026,0.0028,30218,186,1319,-103,298649,0.75,0.81,0.033,0.8908,1622
"2021-03-11",32673,1078,59,1,0.0018,0.0009,30424,206,1171,-148,299459,0.5,0.83,0.033,0.8909,810
"2021-03-12",32746,1079,73,1,0.0022,0.0009,30596,172,1071,-100,300541,0.29,0.53,0.033,0.891,1082
"2021-03-13",32789,1082,43,3,0.0013,0.0028,30716,120,991,-80,300811,0.29,0.69,0.033,0.891,270
"2021-03-14",32789,1082,0,0,0,0,30863,147,844,-147,301081,0.44,1.46,0.033,0.8911,270
"2021-03-15",32864,1084,75,2,0.0023,0.0018,30924,61,856,12,301081,0.83,1.62,0.033,0.8908,0
"2021-03-16",32894,1088,30,4,0.0009,0.0037,31060,136,746,-110,301622,1,2.18,0.0331,0.8909,541
"2021-03-17",32970,1088,76,0,0.0023,0,31141,81,741,-5,301892,1.5,1.48,0.033,0.8908,270
"2021-03-18",33045,1091,75,3,0.0023,0.0028,31192,51,762,21,302162,1.5,0.88,0.033,0.8906,270
"2021-03-19",33174,1092,129,1,0.0039,0.0009,31191,-1,891,129,302432,1,0.48,0.0329,0.8903,270
"2021-03-20",33216,1093,42,1,0.0013,0.0009,31305,114,818,-73,302703,1.25,0.43,0.0329,0.8903,271
"2021-03-21",33237,1096,21,3,0.0006,0.0027,31346,41,795,-23,303514,0.33,0.56,0.033,0.8905,811
"2021-03-22",33270,1098,33,2,0.001,0.0018,31371,25,801,6,303784,0.33,0.64,0.033,0.8905,270
"2021-03-23",33323,1099,53,1,0.0016,0.0009,31429,58,795,-6,303784,0.6,0.91,0.033,0.8903,0
"2021-03-24",33354,1105,31,6,0.0009,0.0055,31509,80,740,-55,304054,0.6,0.92,0.0331,0.8903,270
"2021-03-25",33387,1108,33,3,0.001,0.0027,31565,56,714,-26,304054,3.5,0.79,0.0332,0.8902,0
"2021-03-26",33415,1112,28,4,0.0008,0.0036,31634,69,669,-45,304324,3.5,0.76,0.0333,0.8902,270
"2021-03-27",33458,1113,43,1,0.0013,0.0009,31676,42,669,0,304595,2.33,0.69,0.0333,0.8902,271
"2021-03-28",33481,1114,23,1,0.0007,0.0009,31675,-1,692,23,304865,2,0.81,0.0333,0.8902,270
"2021-03-29",33505,1114,24,0,0.0007,0,31750,75,641,-51,305946,0.57,1.14,0.0332,0.8905,1081
"2021-03-30",33525,1116,20,2,0.0006,0.0018,31778,28,631,-10,306216,0.43,1.11,0.0333,0.8905,270
"2021-03-31",33551,1117,26,1,0.0008,0.0009,31853,75,581,-50,306486,0.57,1.18,0.0333,0.8905,270
"2021-04-01",33584,1118,33,1,0.001,0.0009,31927,74,539,-42,306486,0.83,0.86,0.0333,0.8904,0
"2021-04-02",33639,1119,55,1,0.0016,0.0009,32055,128,465,-74,307027,1.5,0.34,0.0333,0.8904,541
"2021-04-03",33647,1120,8,1,0.0002,0.0009,32096,41,431,-34,307027,2,0.58,0.0333,0.8904,0
"2021-04-04",33661,1123,14,3,0.0004,0.0027,32114,18,424,-7,307568,1.75,0.7,0.0334,0.8906,541
"2021-04-05",33673,1124,12,1,0.0004,0.0009,32146,32,403,-21,307838,1.2,1.19,0.0334,0.8906,270
"2021-04-06",33685,1124,12,0,0.0004,0,32199,53,362,-41,308649,0.83,2.61,0.0334,0.8909,811
"2021-04-07",33718,1125,33,1,0.001,0.0009,32229,30,364,2,308649,0.83,1.54,0.0334,0.8908,0
"2021-04-08",33738,1125,20,0,0.0006,0,32262,33,351,-13,309459,0.29,1.57,0.0333,0.891,810
"2021-04-09",33779,1126,41,1,0.0012,0.0009,32289,27,364,13,309459,0.33,0.88,0.0333,0.8908,0
"2021-04-10",33805,1127,26,1,0.0008,0.0009,32331,42,347,-17,310000,,0.72,0.0333,0.891,541
"2021-04-11",33827,1128,22,1,0.0007,0.0009,32353,22,346,-1,310000,0.2,0.69,0.0333,0.8909,0
"2021-04-12",33859,1132,32,4,0.0009,0.0035,32373,20,354,8,310000,0.5,0.5,0.0334,0.8908,0
"2021-04-13",33872,1133,13,1,0.0004,0.0009,32392,19,347,-7,310000,0.5,0.51,0.0334,0.8907,0
"2021-04-14",33891,1134,19,1,0.0006,0.0009,32417,25,340,-7,310000,,0.58,0.0335,0.8907,0
"2021-04-15",33902,1134,11,0,0.0003,0,32450,33,318,-22,310270,,0.76,0.0334,0.8907,270
"2021-04-16",33919,1136,17,2,0.0005,0.0018,32503,53,280,-38,310270,1,0.82,0.0335,0.8907,0
"2021-04-17",33919,1136,0,0,0,0,32511,8,272,-8,310270,3,1.19,0.0335,0.8907,0
"2021-04-18",33941,1138,22,2,0.0006,0.0018,32523,12,280,8,310270,4,0.96,0.0335,0.8906,0
"2021-04-19",33959,1139,18,1,0.0005,0.0009,32534,11,286,6,310270,,0.53,0.0335,0.8906,0
"2021-04-20",33968,1142,9,3,0.0003,0.0026,32543,9,283,-3,310541,3.99,0.88,0.0336,0.8906,271
"2021-04-21",33975,1142,7,0,0.0002,0,32576,33,257,-26,311081,0.67,0.73,0.0336,0.8908,540
"2021-04-22",33989,1145,14,3,0.0004,0.0026,32593,17,251,-6,311351,0.25,0.67,0.0337,0.8908,270
"2021-04-23",33989,1145,0,0,0,0,32634,41,210,-41,311351,0.25,1.4,0.0337,0.8908,0
"2021-04-24",34011,1147,22,2,0.0006,0.0017,32658,24,206,-4,311622,,0.95,0.0337,0.8909,271
"2021-04-25",34016,1147,5,0,0.0001,0,32680,22,189,-17,311622,,1.12,0.0337,0.8908,0
"2021-04-26",34021,1147,5,0,0.0001,0,32712,32,162,-27,311622,,1.78,0.0337,0.8908,0
"2021-04-27",34031,1147,10,0,0.0003,0,32725,13,159,-3,311622,,1.52,0.0337,0.8908,0
"2021-04-28",34052,1147,21,0,0.0006,0,32744,19,161,2,311622,,1.07,0.0337,0.8907,0
"2021-04-29",34062,1148,10,1,0.0003,0.0009,32754,10,160,-1,311622,,0.8,0.0337,0.8907,0
"2021-04-30",34078,1148,16,0,0.0005,0,32771,17,159,-1,311622,,0.79,0.0337,0.8906,0
"2021-05-01",34095,1148,17,0,0.0005,0,32771,0,176,17,311622,,0.75,0.0337,0.8906,0
"2021-05-02",34096,1148,1,0,0,0,32793,22,155,-21,311622,,1.25,0.0337,0.8906,0
"2021-05-03",34099,1148,3,0,0.0001,0,32811,18,140,-15,311622,,1.59,0.0337,0.8906,0
"2021-05-04",34123,1149,24,1,0.0007,0.0009,32819,8,155,15,311622,,0.96,0.0337,0.8905,0
"2021-05-05",34143,1151,20,2,0.0006,0.0017,32824,5,168,13,311622,,0.58,0.0337,0.8904,0
"2021-05-06",34151,1152,8,1,0.0002,0.0009,32837,13,162,-6,311622,,0.53,0.0337,0.8904,0
"2021-05-07",34158,1152,7,0,0.0002,0,32837,0,169,7,311622,,0.42,0.0337,0.8904,0
"2021-05-08",34166,1153,8,1,0.0002,0.0009,32858,21,155,-14,311622,,0.4,0.0337,0.8904,0
"2021-05-09",34171,1153,5,0,0.0001,0,32863,5,155,0,311622,,1.04,0.0337,0.8903,0
"2021-05-10",34180,1153,9,0,0.0003,0,32868,5,159,4,311892,,0.69,0.0337,0.8904,270
"2021-05-11",34183,1153,3,0,0.0001,0,32878,10,152,-7,311892,,1.08,0.0337,0.8904,0
"2021-05-12",34183,1153,0,0,0,0,32899,21,131,-21,311892,1,1.82,0.0337,0.8904,0
"2021-05-13",34200,1153,17,0,0.0005,0,32909,10,138,7,311892,1,0.55,0.0337,0.8903,0
"2021-05-14",34200,1153,0,0,0,0,32925,16,122,-16,311892,,1.55,0.0337,0.8903,0
"2021-05-15",34210,1153,10,0,0.0003,0,32942,17,115,-7,311892,,1.04,0.0337,0.8903,0
"2021-05-16",34214,1153,4,0,0.0001,0,32943,1,118,3,312162,1,1.19,0.0337,0.8904,270
"2021-05-17",34216,1153,2,0,0.0001,0,32946,3,117,-1,312162,1,2.81,0.0337,0.8904,0
"2021-05-18",34231,1153,15,0,0.0004,0,32970,24,108,-9,312432,,1.39,0.0337,0.8904,270
"2021-05-19",34238,1153,7,0,0.0002,0,32990,20,95,-13,312432,0.5,1.64,0.0337,0.8904,0
"2021-05-20",34251,1153,13,0,0.0004,0,32998,8,100,5,312432,1,1.14,0.0337,0.8904,0
"2021-05-21",34261,1153,10,0,0.0003,0,33005,7,103,3,312432,2,0.76,0.0337,0.8903,0
"2021-05-22",34274,1153,13,0,0.0004,0,33013,8,108,5,312432,,0.7,0.0336,0.8903,0
"2021-05-23",34284,1153,10,0,0.0003,0,33018,5,113,5,312703,1,0.43,0.0336,0.8904,271
"2021-05-24",34293,1154,9,1,0.0003,0.0009,33026,8,113,0,312703,1,0.71,0.0337,0.8903,0
"2021-05-25",34295,1154,2,0,0.0001,0,33029,3,112,-1,312973,0.5,1,0.0336,0.8904,270
"2021-05-26",34304,1154,9,0,0.0003,0,33029,0,121,9,312973,0.5,1.03,0.0336,0.8904,0
"2021-05-27",34304,1154,0,0,0,0,33046,17,104,-17,312973,1,1.7,0.0336,0.8904,0
"2021-05-28",34323,1154,19,0,0.0006,0,33046,0,123,19,312973,4,0.77,0.0336,0.8903,0
"2021-05-29",34329,1154,6,0,0.0002,0,33056,10,119,-4,313243,4,0.91,0.0336,0.8904,270
"2021-05-30",34335,1155,6,1,0.0002,0.0009,33059,3,121,2,313243,,0.97,0.0336,0.8904,0
"2021-05-31",34338,1155,3,0,0.0001,0,33061,2,122,1,313243,,0.97,0.0336,0.8904,0
"2021-06-01",34346,1156,8,1,0.0002,0.0009,33075,14,115,-7,314054,1.5,1.65,0.0337,0.8906,811
"2021-06-02",34360,1156,14,0,0.0004,0,33082,7,122,7,314324,1.25,0.97,0.0336,0.8907,270
"2021-06-03",34365,1156,5,0,0.0001,0,33095,13,114,-8,314595,1.4,1.27,0.0336,0.8908,271
"2021-06-04",34371,1156,6,0,0.0002,0,33105,10,110,-4,315135,1,1.18,0.0336,0.8909,540
"2021-06-05",34384,1156,13,0,0.0004,0,33118,13,110,0,315676,1.5,1.26,0.0336,0.8911,541
"2021-06-06",34390,1157,6,1,0.0002,0.0009,33127,9,106,-4,315676,2,1.9,0.0336,0.8911,0
"2021-06-07",34403,1157,13,0,0.0004,0,33136,9,110,4,316486,1.14,1.76,0.0336,0.8913,810
"2021-06-08",34410,1158,7,1,0.0002,0.0009,33137,1,115,5,317027,1.14,1.92,0.0337,0.8915,541
"2021-06-09",34432,1158,22,0,0.0006,0,33146,9,128,13,318108,0.56,1.1,0.0336,0.8918,1081
"2021-06-10",34447,1158,15,0,0.0004,0,33146,0,143,15,318378,0.9,2.05,0.0336,0.8918,270
"2021-06-11",34470,1158,23,0,0.0007,0,33165,19,147,4,318649,1.87,1.76,0.0336,0.8918,271
"2021-06-12",34485,1159,15,1,0.0004,0.0009,33170,5,156,9,319189,1.88,2.2,0.0336,0.892,540
"2021-06-13",34485,1159,0,0,0,0,33176,6,150,-6,319459,3.4,4.09,0.0336,0.8921,270
"2021-06-14",34564,1159,79,0,0.0023,0,33179,3,226,76,320811,1.67,1.85,0.0335,0.8923,1352
"2021-06-15",34588,1162,24,3,0.0007,0.0026,33184,5,242,16,322703,0.73,2.07,0.0336,0.8928,1892
"2021-06-16",34650,1163,62,1,0.0018,0.0009,33197,13,290,48,323243,0.8,1.32,0.0336,0.8928,540
"2021-06-17",34702,1164,52,1,0.0015,0.0009,33201,4,337,47,324054,0.94,0.98,0.0335,0.8929,811
"2021-06-18",34781,1166,79,2,0.0023,0.0017,33205,4,410,73,324865,1.07,0.99,0.0335,0.8929,811
"2021-06-19",34832,1168,51,2,0.0015,0.0017,33216,11,448,38,325676,1.18,1.16,0.0335,0.893,811
"2021-06-20",34868,1168,36,0,0.001,0,33222,6,478,30,326486,1.58,1.61,0.0335,0.8932,810
"2021-06-21",34914,1171,46,3,0.0013,0.0026,33232,10,511,33,328378,1.19,2.24,0.0335,0.8937,1892
"2021-06-22",34996,1173,82,2,0.0023,0.0017,33237,5,586,75,329189,1.5,2.6,0.0335,0.8937,811
"2021-06-23",35115,1177,119,4,0.0034,0.0034,33255,18,683,97,329189,2.46,1.82,0.0335,0.8933,0
"2021-06-24",35219,1178,104,1,0.003,0.0008,33269,14,772,89,331622,1.53,1.4,0.0334,0.8938,2433
"2021-06-25",35388,1179,169,1,0.0048,0.0008,33291,22,918,146,333514,1.58,1.07,0.0333,0.8939,1892
"2021-06-26",35554,1181,166,2,0.0047,0.0017,33304,13,1069,151,335676,1.42,1.03,0.0332,0.8941,2162
"2021-06-27",35629,1182,75,1,0.0021,0.0008,33303,-1,1144,75,337838,1.59,1.42,0.0332,0.8945,2162
"2021-06-28",35709,1187,80,5,0.0022,0.0042,33377,74,1145,1,339459,1.97,1.76,0.0332,0.8948,1621
"2021-06-29",35897,1194,188,7,0.0053,0.0059,33394,17,1309,164,341622,2.03,1.81,0.0333,0.8949,2163
"2021-06-30",36126,1196,229,2,0.0064,0.0017,33454,60,1476,167,344865,1.82,1.4,0.0331,0.8952,3243
"2021-07-01",36359,1199,233,3,0.0064,0.0025,33503,49,1657,181,351622,1,0.96,0.033,0.8966,6757
"2021-07-02",36573,1202,214,3,0.0059,0.0025,33579,76,1792,135,354865,0.88,0.92,0.0329,0.8969,3243
"2021-07-03",36820,1205,247,3,0.0068,0.0025,33627,48,1988,196,358108,1.05,0.8,0.0327,0.8972,3243
"2021-07-04",36926,1208,106,3,0.0029,0.0025,33660,33,2058,70,361622,1.16,1.32,0.0327,0.8979,3514
"2021-07-05",37057,1215,131,7,0.0035,0.0058,33699,39,2143,85,365405,1.71,1.97,0.0328,0.8986,3783
"2021-07-06",37366,1218,309,3,0.0083,0.0025,33778,79,2370,227,368378,1.9,1.99,0.0326,0.8986,2973
"2021-07-07",37556,1218,190,0,0.0051,0,33897,119,2441,71,375405,1.42,2.21,0.0324,0.9,7027
"2021-07-08",37983,1227,427,9,0.0114,0.0074,33992,95,2764,323,381081,1.43,1.36,0.0323,0.9003,5676
"2021-07-09",38434,1234,451,7,0.0119,0.0057,34154,162,3046,282,388919,1.16,1.09,0.0321,0.9012,7838
"2021-07-10",38946,1242,512,8,0.0133,0.0065,34312,158,3392,346,394054,1.08,1.12,0.0319,0.9012,5135
"2021-07-11",39186,1250,240,8,0.0062,0.0064,34379,67,3557,165,400000,1.19,1.42,0.0319,0.902,5946
"2021-07-12",39418,1256,232,6,0.0059,0.0048,34453,74,3709,152,408919,0.98,1.98,0.0319,0.9036,8919
"2021-07-13",39932,1264,514,8,0.013,0.0064,34633,180,4035,326,416216,0.94,2.08,0.0317,0.9041,7297
"2021-07-14",40713,1276,781,12,0.0196,0.0095,34850,217,4587,552,421892,0.97,1.56,0.0313,0.9035,5676
"2021-07-15",41498,1301,785,25,0.0193,0.0196,35058,208,5139,552,429189,0.9,1,0.0314,0.9033,7297
"2021-07-16",42254,1313,756,12,0.0182,0.0092,35260,202,5681,542,436216,0.85,0.86,0.0311,0.9031,7027
"2021-07-17",43043,1325,789,12,0.0187,0.0091,35495,235,6223,542,441892,0.99,0.78,0.0308,0.9026,5676
"2021-07-18",43470,1338,427,13,0.0099,0.0098,35588,93,6544,321,448919,0.87,1.07,0.0308,0.9032,7027
"2021-07-19",43817,1352,347,14,0.008,0.0105,35705,117,6760,216,455405,0.94,1.49,0.0309,0.9038,6486
"2021-07-20",44684,1363,867,11,0.0198,0.0081,36003,298,7318,558,459459,1.22,1.39,0.0305,0.9027,4054
"2021-07-21",45465,1389,781,26,0.0175,0.0191,36167,164,7909,591,467297,1.05,1.31,0.0306,0.9027,7838
"2021-07-22",46417,1410,952,21,0.0209,0.0151,36573,406,8434,525,472432,1.17,0.88,0.0304,0.9017,5135
"2021-07-23",47265,1439,848,29,0.0183,0.0206,36995,422,8831,397,480000,1.08,0.72,0.0304,0.9015,7568
"2021-07-24",48066,1458,801,19,0.0169,0.0132,37488,493,9120,289,487838,0.86,0.68,0.0303,0.9015,7838
"2021-07-25",48637,1480,571,22,0.0119,0.0151,37706,218,9451,331,494054,0.92,0.79,0.0304,0.9016,6216
"2021-07-26",49009,1513,372,33,0.0076,0.0223,37905,199,9591,140,500000,0.89,1.08,0.0309,0.902,5946
"2021-07-27",49752,1540,743,27,0.0152,0.0178,38392,487,9820,229,506486,0.83,1.04,0.031,0.9018,6486
"2021-07-28",50381,1561,629,21,0.0126,0.0136,39152,760,9668,-152,512162,0.81,0.97,0.031,0.9016,5676
"2021-07-29",51141,1588,760,27,0.0151,0.0173,39910,758,9643,-25,518649,0.7,0.74,0.0311,0.9014,6487
"2021-07-30",51809,1614,668,26,0.0131,0.0164,40640,730,9555,-88,524595,0.63,0.61,0.0312,0.9012,5946
"2021-07-31",52347,1635,538,21,0.0104,0.013,41408,768,9304,-251,528378,0.7,0.71,0.0312,0.9009,3783
"2021-08-01",52631,1661,284,26,0.0054,0.0159,41809,401,9161,-143,531892,0.82,0.93,0.0316,0.901,3514
"2021-08-02",52987,1685,356,24,0.0068,0.0144,42132,323,9170,9,535946,0.95,1.21,0.0318,0.9011,4054
"2021-08-03",53503,1700,516,15,0.0097,0.0089,42984,852,8819,-351,540000,1.07,1.3,0.0318,0.9009,4054
"2021-08-04",54178,1729,675,29,0.0126,0.0171,43736,752,8713,-106,543784,1.09,0.95,0.0319,0.9004,3784
"2021-08-05",54715,1748,537,19,0.0099,0.011,44669,933,8298,-415,548108,0.9,0.68,0.0319,0.9002,4324
"2021-08-06",55218,1776,503,28,0.0092,0.016,45489,820,7953,-345,552432,0.89,0.61,0.0322,0.9,4324
"2021-08-07",55699,1805,481,29,0.0087,0.0163,46261,772,7633,-320,556486,0.85,0.57,0.0324,0.8999,4054
"2021-08-08",55920,1828,221,23,0.004,0.0127,46809,548,7283,-350,560541,0.89,0.78,0.0327,0.9002,4055
"2021-08-09",56135,1850,215,22,0.0038,0.012,47159,350,7126,-157,562703,1.22,1.05,0.033,0.9002,2162
