"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-12-15",7698,164,24,1,0.0031,0.0061,7379,1,155,22,45946,1,0.47,0.0213,0.8325,0
"2020-12-16",7714,164,16,0,0.0021,0,7379,0,171,16,45946,,0.48,0.0213,0.8321,0
"2020-12-17",7725,164,11,0,0.0014,0,7385,6,176,5,45946,,0.61,0.0212,0.8319,0
"2020-12-18",7733,164,8,0,0.001,0,7401,16,168,-8,46216,4,0.66,0.0212,0.8327,270
"2020-12-19",7733,164,0,0,0,0,7406,5,163,-5,46216,4,1.57,0.0212,0.8327,0
"2020-12-20",7746,164,13,0,0.0017,0,7406,0,176,13,47297,,1.31,0.0212,0.8362,1081
"2020-12-21",7765,164,19,0,0.0025,0,7415,9,186,10,47297,,0.58,0.0211,0.8358,0
"2020-12-22",7772,169,7,5,0.0009,0.0305,7410,-5,193,7,47297,,0.41,0.0217,0.8357,0
"2020-12-23",7788,169,16,0,0.0021,0,7416,6,203,10,47297,,0.84,0.0217,0.8353,0
"2020-12-24",7788,169,0,0,0,0,7416,0,203,0,47297,,1.1,0.0217,0.8353,0
"2020-12-25",7788,169,0,0,0,0,7454,38,165,-38,47297,,2.52,0.0217,0.8353,0
"2020-12-26",7788,169,0,0,0,0,7479,25,140,-25,47297,,4.31,0.0217,0.8353,0
"2020-12-27",7834,170,46,1,0.0059,0.0059,7489,10,175,35,47297,,0.8,0.0217,0.8344,0
"2020-12-28",7834,170,0,0,0,0,7504,15,160,-15,47297,,1.15,0.0217,0.8344,0
"2020-12-29",7846,170,12,0,0.0015,0,7528,24,148,-12,47297,,0.71,0.0217,0.8341,0
"2020-12-30",7857,170,11,0,0.0014,0,7544,16,143,-5,47297,,0.83,0.0216,0.8339,0
"2020-12-31",7871,170,14,0,0.0018,0,7555,11,146,3,47297,,1.43,0.0216,0.8336,0
"2021-01-01",7887,171,16,1,0.002,0.0059,7562,7,154,8,47297,,0.77,0.0217,0.8332,0
"2021-01-02",7887,171,0,0,0,0,7562,0,154,0,47297,,1.41,0.0217,0.8332,0
"2021-01-03",7914,175,27,4,0.0034,0.0234,7571,9,168,14,47297,,0.79,0.0221,0.8327,0
"2021-01-04",7924,175,10,0,0.0013,0,7590,19,159,-9,47297,,0.85,0.0221,0.8325,0
"2021-01-05",7928,175,4,0,0.0005,0,7597,7,156,-3,47297,,1,0.0221,0.8324,0
"2021-01-06",7945,175,17,0,0.0021,0,7613,16,157,1,47297,,0.41,0.022,0.832,0
"2021-01-07",7959,175,14,0,0.0018,0,7613,0,171,14,47297,,1,0.022,0.8317,0
"2021-01-08",7969,175,10,0,0.0013,0,7613,0,181,10,47297,,0.78,0.022,0.8315,0
"2021-01-09",7969,175,0,0,0,0,7613,0,181,0,47297,,1.02,0.022,0.8315,0
"2021-01-10",7969,175,0,0,0,0,7659,46,135,-46,47297,,1.75,0.022,0.8315,0
"2021-01-11",8004,175,35,0,0.0044,0,7659,0,170,35,47297,,0.38,0.0219,0.8308,0
"2021-01-12",8004,175,0,0,0,0,7671,12,158,-12,47297,,0.8,0.0219,0.8308,0
"2021-01-13",8011,175,7,0,0.0009,0,7682,11,154,-4,47297,,0.5,0.0218,0.8306,0
"2021-01-14",8011,175,0,0,0,0,7696,14,140,-14,47297,,1.33,0.0218,0.8306,0
"2021-01-15",8021,175,10,0,0.0012,0,7712,16,134,-6,47297,,2.76,0.0218,0.8304,0
"2021-01-16",8032,175,11,0,0.0014,0,7712,0,145,11,47568,,1.54,0.0218,0.8311,271
"2021-01-17",8032,175,0,0,0,0,7739,27,118,-27,47568,,2.67,0.0218,0.8311,0
"2021-01-18",8067,175,35,0,0.0044,0,7749,10,143,25,47568,,0.61,0.0217,0.8304,0
"2021-01-19",8068,175,1,0,0.0001,0,7753,4,140,-3,47568,,0.7,0.0217,0.8304,0
"2021-01-20",8075,175,7,0,0.0009,0,7770,17,130,-10,47568,,0.6,0.0217,0.8302,0
"2021-01-21",8088,175,13,0,0.0016,0,7784,14,129,-1,47568,,0.8,0.0216,0.83,0
"2021-01-22",8101,175,13,0,0.0016,0,7794,10,132,3,47568,,1.15,0.0216,0.8297,0
"2021-01-23",8101,175,0,0,0,0,7794,0,132,0,47568,,1.82,0.0216,0.8297,0
"2021-01-24",8101,175,0,0,0,0,7794,0,132,0,47568,,2.31,0.0216,0.8297,0
"2021-01-25",8133,175,32,0,0.004,0,7829,35,129,-3,47568,,0.76,0.0215,0.829,0
"2021-01-26",8140,175,7,0,0.0009,0,7829,0,136,7,47568,,0.87,0.0215,0.8289,0
"2021-01-27",8161,175,21,0,0.0026,0,7836,7,150,14,47568,,0.22,0.0214,0.8284,0
"2021-01-28",8161,175,0,0,0,0,7836,0,150,0,48108,,0.22,0.0214,0.8304,540
"2021-01-29",8167,175,6,0,0.0007,0,7846,10,146,-4,48108,0.5,1.65,0.0214,0.8302,0
"2021-01-30",8174,176,7,1,0.0009,0.0057,7856,10,142,-4,48108,0.5,1.68,0.0215,0.8301,0
"2021-01-31",8174,176,0,0,0,0,7856,0,142,0,48108,0.5,,0.0215,0.8301,0
"2021-02-01",8174,176,0,0,0,0,7891,35,107,-35,48108,,,0.0215,0.8301,0
"2021-02-02",8223,176,49,0,0.006,0,7892,1,155,48,48378,,0.59,0.0214,0.83,270
"2021-02-03",8231,176,8,0,0.001,0,7899,7,156,1,48378,,0.44,0.0214,0.8299,0
"2021-02-04",8247,176,16,0,0.0019,0,7912,13,159,3,48378,,0.58,0.0213,0.8295,0
"2021-02-05",8256,176,9,0,0.0011,0,7925,13,155,-4,48378,,0.4,0.0213,0.8293,0
"2021-02-06",8256,176,0,0,0,0,7925,0,155,0,48378,,1,0.0213,0.8293,0
"2021-02-07",8256,176,0,0,0,0,7925,0,155,0,48378,,2.2,0.0213,0.8293,0
"2021-02-08",8289,176,33,0,0.004,0,7957,32,156,1,48378,,0.52,0.0212,0.8287,0
"2021-02-09",8289,176,0,0,0,0,7964,7,149,-7,48378,,0.67,0.0212,0.8287,0
"2021-02-10",8289,176,0,0,0,0,7985,21,128,-21,48378,,0.67,0.0212,0.8287,0
"2021-02-11",8311,178,22,2,0.0027,0.0114,7983,-2,150,22,48378,,,0.0214,0.8282,0
"2021-02-12",8311,178,0,0,0,0,7989,6,144,-6,48378,,3.27,0.0214,0.8282,0
"2021-02-13",8311,178,0,0,0,0,7996,7,137,-7,48378,,3.27,0.0214,0.8282,0
"2021-02-14",8311,178,0,0,0,0,7996,0,137,0,48378,,4.18,0.0214,0.8282,0
"2021-02-15",8311,178,0,0,0,0,7996,0,137,0,48378,,,0.0214,0.8282,0
"2021-02-16",8383,179,72,1,0.0087,0.0056,8044,48,160,23,48378,,0.28,0.0214,0.8267,0
"2021-02-17",8383,179,0,0,0,0,8052,8,152,-8,48919,,0.28,0.0214,0.8286,541
"2021-02-18",8403,179,20,0,0.0024,0,8068,16,156,4,48919,,0.74,0.0213,0.8282,0
"2021-02-19",8403,179,0,0,0,0,8077,9,147,-9,48919,2,0.8,0.0213,0.8282,0
"2021-02-20",8403,179,0,0,0,0,8077,0,147,0,48919,2,4.65,0.0213,0.8282,0
"2021-02-21",8403,179,0,0,0,0,8077,0,147,0,48919,,4.65,0.0213,0.8282,0
"2021-02-22",8471,179,68,0,0.0081,0,8110,33,182,35,48919,,0.71,0.0211,0.8268,0
"2021-02-23",8477,179,6,0,0.0007,0,8110,0,188,6,50000,,0.57,0.0211,0.8305,1081
"2021-02-24",8496,179,19,0,0.0022,0,8110,0,207,19,50000,,0.25,0.0211,0.8301,0
"2021-02-25",8496,179,0,0,0,0,8132,22,185,-22,50000,0.25,0.25,0.0211,0.8301,0
"2021-02-26",8519,179,23,0,0.0027,0,8132,0,208,23,50000,0.25,,0.021,0.8296,0
"2021-02-27",8519,179,0,0,0,0,8132,0,208,0,50000,,1.29,0.021,0.8296,0
"2021-02-28",8519,179,0,0,0,0,8132,0,208,0,50000,,2.35,0.021,0.8296,0
"2021-03-01",8519,179,0,0,0,0,8132,0,208,0,50270,,3.52,0.021,0.8305,270
"2021-03-02",8519,179,0,0,0,0,8204,72,136,-72,50270,,,0.021,0.8305,0
"2021-03-03",8573,181,54,2,0.0063,0.0112,8202,-2,190,54,50270,,0.5,0.0211,0.8295,0
"2021-03-04",8573,181,0,0,0,0,8222,20,170,-20,50270,2,0.5,0.0211,0.8295,0
"2021-03-05",8600,181,27,0,0.0031,0,8222,0,197,27,50270,,0.52,0.021,0.8289,0
"2021-03-06",8600,181,0,0,0,0,8222,0,197,0,50270,,0.52,0.021,0.8289,0
"2021-03-07",8600,181,0,0,0,0,8222,0,197,0,50270,,1.56,0.021,0.8289,0
"2021-03-08",8600,181,0,0,0,0,8290,68,129,-68,50811,,2.15,0.021,0.8307,541
"2021-03-09",8642,185,42,4,0.0049,0.0221,8292,2,165,36,50811,,0.38,0.0214,0.8299,0
"2021-03-10",8642,185,0,0,0,0,8311,19,146,-19,50811,,0.38,0.0214,0.8299,0
"2021-03-11",8642,185,0,0,0,0,8311,0,146,0,50811,,2.93,0.0214,0.8299,0
"2021-03-12",8658,185,16,0,0.0019,0,8334,23,139,-7,50811,,2.03,0.0214,0.8296,0
"2021-03-13",8658,185,0,0,0,0,8334,0,139,0,50811,,,0.0214,0.8296,0
"2021-03-14",8658,185,0,0,0,0,8334,0,139,0,50811,,,0.0214,0.8296,0
"2021-03-15",8765,186,107,1,0.0124,0.0054,8333,-1,246,107,50811,,0.28,0.0212,0.8275,0
"2021-03-16",8776,186,11,0,0.0013,0,8333,0,257,11,50811,,0.2,0.0212,0.8273,0
"2021-03-17",8800,186,24,0,0.0027,0,8387,54,227,-30,50811,,,0.0211,0.8268,0
"2021-03-18",8800,186,0,0,0,0,8387,0,227,0,50811,,0.87,0.0211,0.8268,0
"2021-03-19",8800,186,0,0,0,0,8414,27,200,-27,50811,,3.86,0.0211,0.8268,0
"2021-03-20",8800,186,0,0,0,0,8414,0,200,0,50811,,,0.0211,0.8268,0
"2021-03-21",8800,186,0,0,0,0,8414,0,200,0,50811,,,0.0211,0.8268,0
"2021-03-22",8923,188,123,2,0.014,0.0108,8412,-2,323,123,50811,,0.1,0.0211,0.8244,0
"2021-03-23",8935,188,12,0,0.0013,0,8454,42,293,-30,51081,,,0.021,0.8251,270
"2021-03-24",8935,188,0,0,0,0,8454,0,293,0,51081,,,0.021,0.8251,0
"2021-03-25",8935,188,0,0,0,0,8454,0,293,0,51081,1,0.48,0.021,0.8251,0
"2021-03-26",8935,188,0,0,0,0,8470,16,277,-16,51081,1,,0.021,0.8251,0
"2021-03-27",8935,188,0,0,0,0,8470,0,277,0,51081,,,0.021,0.8251,0
"2021-03-28",8935,188,0,0,0,0,8470,0,277,0,51081,,,0.021,0.8251,0
"2021-03-29",9000,188,65,0,0.0073,0,8577,107,235,-42,51351,4,2.63,0.0209,0.8247,270
"2021-03-30",9119,188,119,0,0.0132,0,8588,11,343,108,51351,4,0.28,0.0206,0.8224,0
"2021-03-31",9119,188,0,0,0,0,8612,24,319,-24,51351,4,0.28,0.0206,0.8224,0
"2021-04-01",9171,188,52,0,0.0057,0,8612,0,371,52,51351,4,,0.0205,0.8214,0
"2021-04-02",9171,188,0,0,0,0,8612,0,371,0,52432,,0.58,0.0205,0.8251,1081
"2021-04-03",9171,188,0,0,0,0,8612,0,371,0,52432,,2.4,0.0205,0.8251,0
"2021-04-04",9171,188,0,0,0,0,8612,0,371,0,52432,,3.23,0.0205,0.8251,0
"2021-04-05",9171,188,0,0,0,0,8735,123,248,-123,52432,0.5,,0.0205,0.8251,0
"2021-04-06",9270,189,99,1,0.0108,0.0053,8746,11,335,87,52432,,0.95,0.0204,0.8232,0
"2021-04-07",9296,189,26,0,0.0028,0,8746,0,361,26,52432,,0.54,0.0203,0.8227,0
"2021-04-08",9339,189,43,0,0.0046,0,8746,0,404,43,52432,,0.72,0.0202,0.8219,0
"2021-04-09",9364,189,25,0,0.0027,0,8746,0,429,25,52973,1,0.73,0.0202,0.8232,541
"2021-04-10",9364,189,0,0,0,0,8746,0,429,0,52973,1,1.5,0.0202,0.8232,0
"2021-04-11",9364,189,0,0,0,0,8746,0,429,0,52973,1,2.07,0.0202,0.8232,0
"2021-04-12",9460,190,96,1,0.0103,0.0053,8810,64,460,31,53514,0.25,1.44,0.0201,0.8232,541
"2021-04-13",9505,190,45,0,0.0048,0,8929,119,386,-74,53514,0.5,0.91,0.02,0.8224,0
"2021-04-14",9505,190,0,0,0,0,8929,0,386,0,53514,,0.91,0.02,0.8224,0
"2021-04-15",9505,190,0,0,0,0,8981,52,334,-52,53514,,2.03,0.02,0.8224,0
"2021-04-16",9634,194,129,4,0.0136,0.0211,8977,-4,463,129,53784,,0.9,0.0201,0.8209,270
"2021-04-17",9634,194,0,0,0,0,8977,0,463,0,53784,,1.81,0.0201,0.8209,0
"2021-04-18",9634,194,0,0,0,0,8977,0,463,0,56486,0.18,1.81,0.0201,0.8294,2702
"2021-04-19",9791,194,157,0,0.0163,0,8977,0,620,157,56757,0.17,0.65,0.0198,0.8275,271
"2021-04-20",9791,194,0,0,0,0,9076,99,521,-99,56757,0.18,1.18,0.0198,0.8275,0
"2021-04-21",9868,194,77,0,0.0079,0,9102,26,572,51,56757,0.18,0.78,0.0197,0.8261,0
"2021-04-22",9868,194,0,0,0,0,9145,43,529,-43,57027,1.5,1.5,0.0197,0.827,270
"2021-04-23",9976,196,108,2,0.0109,0.0103,9168,23,612,83,57297,1,1.32,0.0196,0.8259,270
"2021-04-24",9976,196,0,0,0,0,9168,0,612,0,57297,1.5,2.02,0.0196,0.8259,0
"2021-04-25",10050,196,74,0,0.0074,0,9168,0,686,74,57297,2,1.64,0.0195,0.8246,0
"2021-04-26",10220,198,170,2,0.0169,0.0102,9262,94,760,74,57838,0.67,0.66,0.0194,0.8233,541
"2021-04-27",10220,198,0,0,0,0,9307,45,715,-45,57838,1,0.95,0.0194,0.8233,0
"2021-04-28",10349,198,129,0,0.0126,0,9307,0,844,129,58108,0.33,0.46,0.0191,0.8219,270
"2021-04-29",10349,198,0,0,0,0,9307,0,844,0,58378,1.25,0.76,0.0191,0.8227,270
"2021-04-30",10453,199,104,1,0.01,0.0051,9435,128,819,-25,58378,2.5,0.53,0.019,0.8209,0
"2021-05-01",10453,199,0,0,0,0,9435,0,819,0,58378,2.5,0.53,0.019,0.8209,0
"2021-05-02",10519,209,66,10,0.0063,0.0503,9425,-10,885,66,58378,,1.13,0.0199,0.8198,0
"2021-05-03",10576,210,57,1,0.0054,0.0048,9581,156,785,-100,59730,0.2,0.87,0.0199,0.8229,1352
"2021-05-04",10576,210,0,0,0,0,9581,0,785,0,59730,0.2,1.6,0.0199,0.8229,0
"2021-05-05",10576,210,0,0,0,0,9658,77,708,-77,59730,0.2,1.6,0.0199,0.8229,0
"2021-05-06",10711,211,135,1,0.0128,0.0048,9657,-1,843,135,60000,0.5,1.03,0.0197,0.8215,270
"2021-05-07",10773,212,62,1,0.0058,0.0047,9764,107,797,-46,60000,3,0.69,0.0197,0.8205,0
"2021-05-08",10773,212,0,0,0,0,9764,0,797,0,60000,3,0.98,0.0197,0.8205,0
"2021-05-09",10773,212,0,0,0,0,9838,74,723,-74,60000,4,1.27,0.0197,0.8205,0
"2021-05-10",10908,214,135,2,0.0125,0.0094,10006,168,688,-35,60811,1.33,0.59,0.0196,0.8206,811
"2021-05-11",10908,214,0,0,0,0,10006,0,688,0,60811,1.33,0.86,0.0196,0.8206,0
"2021-05-12",10966,215,58,1,0.0053,0.0047,10134,128,617,-71,60811,1.33,0.3,0.0196,0.8197,0
"2021-05-13",11024,216,58,1,0.0053,0.0047,10133,-1,675,58,61081,1,0.8,0.0196,0.8195,270
"2021-05-14",11024,216,0,0,0,0,10237,104,571,-104,61892,0.25,2.19,0.0196,0.8219,811
"2021-05-15",11024,216,0,0,0,0,10237,0,571,0,61892,0.25,2.56,0.0196,0.8219,0
"2021-05-16",11024,216,0,0,0,0,10303,66,505,-66,61892,0.75,,0.0196,0.8219,0
"2021-05-17",11225,221,201,5,0.0182,0.0231,10355,52,649,144,62162,0.5,0.85,0.0197,0.8194,270
"2021-05-18",11278,221,53,0,0.0047,0,10355,0,702,53,62162,2,0.46,0.0196,0.8186,0
"2021-05-19",11321,221,43,0,0.0038,0,10355,0,745,43,62162,2,0.25,0.0195,0.8179,0
"2021-05-20",11396,222,75,1,0.0066,0.0045,10489,134,685,-60,62703,,0.28,0.0195,0.8183,541
"2021-05-21",11396,222,0,0,0,0,10551,62,623,-62,62703,,1.18,0.0195,0.8183,0
"2021-05-22",11396,222,0,0,0,0,10551,0,623,0,62703,,1.7,0.0195,0.8183,0
"2021-05-23",11396,222,0,0,0,0,10551,0,623,0,62703,1,3.01,0.0195,0.8183,0
"2021-05-24",11499,225,103,3,0.009,0.0135,10683,132,591,-32,62703,,1.8,0.0196,0.8166,0
"2021-05-25",11597,225,98,0,0.0085,0,10683,0,689,98,62703,,0.74,0.0194,0.815,0
"2021-05-26",11597,225,0,0,0,0,10741,58,631,-58,62703,,0.74,0.0194,0.815,0
"2021-05-27",11622,226,25,1,0.0022,0.0044,10798,57,598,-33,63243,1.5,0.77,0.0194,0.8162,540
"2021-05-28",11684,229,62,3,0.0053,0.0133,10795,-3,660,62,63784,0.75,0.61,0.0196,0.8168,541
"2021-05-29",11745,229,61,0,0.0052,0,10795,0,721,61,63784,1,0.8,0.0195,0.8159,0
"2021-05-30",11745,229,0,0,0,0,10795,0,721,0,63784,1,1.25,0.0195,0.8159,0
"2021-05-31",11796,230,51,1,0.0043,0.0044,10995,200,571,-150,64054,1,0.77,0.0195,0.8158,270
"2021-06-01",11796,230,0,0,0,0,11048,53,518,-53,64595,0.67,1.2,0.0195,0.8174,541
"2021-06-02",11864,230,68,0,0.0058,0,11091,43,543,25,64865,0.25,0.55,0.0194,0.8171,270
"2021-06-03",11930,232,66,2,0.0056,0.0087,11164,73,534,-9,64865,0.75,0.51,0.0194,0.8161,0
"2021-06-04",11930,232,0,0,0,0,11164,0,534,0,64865,1.33,0.7,0.0194,0.8161,0
"2021-06-05",11930,232,0,0,0,0,11164,0,534,0,65135,1.5,0.72,0.0194,0.8168,270
"2021-06-06",11930,232,0,0,0,0,11164,0,534,0,65135,3,1.85,0.0194,0.8168,0
"2021-06-07",12024,232,94,0,0.0079,0,11267,103,525,-9,65676,0.67,0.72,0.0193,0.8169,541
"2021-06-08",12024,232,0,0,0,0,11365,98,427,-98,65946,0.25,0.72,0.0193,0.8177,270
"2021-06-09",12027,232,3,0,0.0002,0,11365,0,430,3,65946,0.33,0.67,0.0193,0.8176,0
"2021-06-10",12052,234,25,2,0.0021,0.0086,11388,23,430,0,65946,0.33,1.2,0.0194,0.8172,0
"2021-06-11",12092,236,40,2,0.0033,0.0085,11448,60,408,-22,66216,0.5,1.96,0.0195,0.8174,270
"2021-06-12",12092,236,0,0,0,0,11509,61,347,-61,66216,1,2.21,0.0195,0.8174,0
"2021-06-13",12092,236,0,0,0,0,11509,0,347,0,66216,1,2.31,0.0195,0.8174,0
"2021-06-14",12199,237,107,1,0.0088,0.0042,11559,50,403,56,66216,1,0.29,0.0194,0.8158,0
"2021-06-15",12225,239,26,2,0.0021,0.0084,11557,-2,429,26,66486,,0.53,0.0196,0.8161,270
"2021-06-16",12242,240,17,1,0.0014,0.0042,11624,67,378,-51,66486,,0.35,0.0196,0.8159,0
"2021-06-17",12242,240,0,0,0,0,11690,66,312,-66,66486,,0.81,0.0196,0.8159,0
"2021-06-18",12242,240,0,0,0,0,11690,0,312,0,66486,,3.19,0.0196,0.8159,0
"2021-06-19",12295,241,53,1,0.0043,0.0042,11689,-1,365,53,66486,,1.6,0.0196,0.8151,0
"2021-06-20",12295,241,0,0,0,0,11689,0,365,0,66486,,2.11,0.0196,0.8151,0
"2021-06-21",12364,243,69,2,0.0056,0.0083,11781,92,340,-25,66486,,0.84,0.0197,0.814,0
"2021-06-22",12379,244,15,1,0.0012,0.0041,11780,-1,355,15,67838,0.2,0.64,0.0197,0.8175,1352
"2021-06-23",12407,244,28,0,0.0023,0,11783,3,380,25,68108,,0.54,0.0197,0.8178,270
"2021-06-24",12407,244,0,0,0,0,11808,25,355,-25,68108,,0.54,0.0197,0.8178,0
"2021-06-25",12467,245,60,1,0.0048,0.0041,11847,39,375,20,68108,0.33,1.16,0.0197,0.817,0
"2021-06-26",12467,245,0,0,0,0,11847,0,375,0,68108,4,1.35,0.0197,0.817,0
"2021-06-27",12467,245,0,0,0,0,11847,0,375,0,68108,,4.47,0.0197,0.817,0
"2021-06-28",12467,245,0,0,0,0,11954,107,268,-107,68108,,4.47,0.0197,0.817,0
"2021-06-29",12586,246,119,1,0.0095,0.0041,11979,25,361,93,68649,,1.25,0.0195,0.8167,541
"2021-06-30",12586,246,0,0,0,0,11996,17,344,-17,69189,4.25,1.25,0.0195,0.8181,540
"2021-07-01",12735,246,149,0,0.0118,0,11996,0,493,149,69189,4.25,0.27,0.0193,0.8159,0
"2021-07-02",12735,246,0,0,0,0,11996,0,493,0,73784,0.05,0.57,0.0193,0.8274,4595
"2021-07-03",12735,246,0,0,0,0,12049,53,440,-53,73784,0.05,1.54,0.0193,0.8274,0
"2021-07-04",12735,246,0,0,0,0,12049,0,440,0,73784,0.06,1.94,0.0193,0.8274,0
"2021-07-05",12808,246,73,0,0.0057,0,12118,69,444,4,73784,0.06,2.96,0.0192,0.8264,0
"2021-07-06",12889,251,81,5,0.0063,0.0203,12128,10,510,66,74054,,0.88,0.0195,0.826,270
"2021-07-07",12965,252,76,1,0.0059,0.004,12155,27,558,48,74054,,0.26,0.0194,0.8249,0
"2021-07-08",13024,252,59,0,0.0046,0,12155,0,617,59,74054,,,0.0193,0.8241,0
"2021-07-09",13024,252,0,0,0,0,12215,60,557,-60,74054,,0.97,0.0193,0.8241,0
"2021-07-10",13024,252,0,0,0,0,12215,0,557,0,74054,,1.85,0.0193,0.8241,0
"2021-07-11",13024,252,0,0,0,0,12215,0,557,0,74054,,4.24,0.0193,0.8241,0
"2021-07-12",13024,252,0,0,0,0,12215,0,557,0,76757,0.2,,0.0193,0.8303,2703
"2021-07-13",13233,254,209,2,0.016,0.0079,12332,117,647,90,76757,0.3,0.82,0.0192,0.8276,0
"2021-07-14",13274,256,41,2,0.0031,0.0079,12330,-2,688,41,77297,0.08,0.52,0.0193,0.8283,540
"2021-07-15",13274,256,0,0,0,0,12479,149,539,-149,77297,0.08,1.17,0.0193,0.8283,0
"2021-07-16",13404,273,130,17,0.0098,0.0664,12462,-17,669,130,77297,2.5,0.53,0.0204,0.8266,0
"2021-07-17",13404,273,0,0,0,0,12462,0,669,0,77568,1.67,2.2,0.0204,0.8272,271
"2021-07-18",13404,273,0,0,0,0,12462,0,669,0,77568,,2.9,0.0204,0.8272,0
"2021-07-19",13566,273,162,0,0.0121,0,12535,73,758,89,77568,,0.74,0.0201,0.8251,0
"2021-07-20",13604,274,38,1,0.0028,0.0037,12615,80,715,-43,78649,0.8,0.89,0.0201,0.827,1081
"2021-07-21",13781,274,177,0,0.013,0,12691,76,816,101,78919,2.4,,0.0199,0.8254,270
"2021-07-22",13781,274,0,0,0,0,12750,59,757,-59,79730,1.5,1.25,0.0199,0.8272,811
"2021-07-23",13781,274,0,0,0,0,12750,0,757,0,79730,1.62,2.19,0.0199,0.8272,0
"2021-07-24",13781,274,0,0,0,0,12750,0,757,0,79730,3.25,3.82,0.0199,0.8272,0
"2021-07-25",13781,274,0,0,0,0,12750,0,757,0,82162,0.58,,0.0199,0.8323,2432
"2021-07-26",14252,284,471,10,0.0342,0.0365,12740,-10,1228,471,82973,0.33,0.9,0.0199,0.8282,811
"2021-07-27",14252,284,0,0,0,0,12949,209,1019,-209,83243,0.23,1.25,0.0199,0.8288,270
"2021-07-28",14457,286,205,2,0.0144,0.007,12988,39,1183,164,83243,0.23,0.57,0.0198,0.8263,0
"2021-07-29",14545,286,88,0,0.0061,0,12988,0,1271,88,84054,0.29,0.39,0.0197,0.827,811
"2021-07-30",14677,286,132,0,0.0091,0,13118,130,1273,2,84054,0.5,0.79,0.0195,0.8254,0
"2021-07-31",14840,287,163,1,0.0111,0.0035,13117,-1,1436,163,84054,0.67,0.48,0.0193,0.8234,0
"2021-08-01",14840,287,0,0,0,0,13117,0,1436,0,84054,1.67,0.92,0.0193,0.8234,0
"2021-08-02",14840,287,0,0,0,0,13279,162,1274,-162,84595,,1.96,0.0193,0.8246,541
"2021-08-03",15011,291,171,4,0.0115,0.0139,13313,34,1407,133,84595,,1.22,0.0194,0.8226,0
"2021-08-04",15124,292,113,1,0.0075,0.0034,13489,176,1343,-64,84595,,1.45,0.0193,0.8212,0
"2021-08-05",15191,295,67,3,0.0044,0.0103,13486,-3,1410,67,85405,4.4,1.72,0.0194,0.8221,810
"2021-08-06",15419,295,228,0,0.015,0,13486,0,1638,228,89189,0.47,0.86,0.0191,0.8271,3784
"2021-08-07",15419,295,0,0,0,0,13486,0,1638,0,89189,0.76,1.22,0.0191,0.8271,0
"2021-08-08",15537,304,118,9,0.0077,0.0305,13477,-9,1756,118,89189,0.76,1.46,0.0196,0.8258,0
"2021-08-09",15794,307,257,3,0.0165,0.0099,13945,468,1542,-214,91351,0.73,0.58,0.0194,0.8271,2162
"2021-08-10",15915,308,121,1,0.0077,0.0033,13944,-1,1663,121,91351,2,0.46,0.0194,0.8258,0
"2021-08-11",15915,308,0,0,0,0,14149,205,1458,-205,92703,0.85,0.46,0.0194,0.8283,1352
"2021-08-12",16141,311,226,3,0.0142,0.0097,14234,85,1596,138,92703,0.85,0.87,0.0193,0.8259,0
"2021-08-13",16141,311,0,0,0,0,14366,132,1464,-132,95676,,1.52,0.0193,0.8313,2973
"2021-08-14",16141,311,0,0,0,0,14529,163,1301,-163,95676,1.69,2.33,0.0193,0.8313,0
"2021-08-15",16141,311,0,0,0,0,14529,0,1301,0,95676,,3.13,0.0193,0.8313,0
"2021-08-16",16668,313,527,2,0.0326,0.0064,14527,-2,1828,527,95676,,0.56,0.0188,0.8258,0
"2021-08-17",16668,313,0,0,0,0,14698,171,1657,-171,95676,,0.56,0.0188,0.8258,0
"2021-08-18",16668,313,0,0,0,0,14811,113,1544,-113,102973,1.15,0.56,0.0188,0.8381,7297
"2021-08-19",16848,316,180,3,0.0108,0.0096,14875,64,1657,113,111351,0.47,0.76,0.0188,0.8487,8378
"2021-08-20",16962,330,114,14,0.0068,0.0443,15089,214,1543,-114,111351,0.71,1.98,0.0195,0.8477,0
"2021-08-21",16962,330,0,0,0,0,15089,0,1543,0,111351,0.71,2.22,0.0195,0.8477,0
"2021-08-22",16962,330,0,0,0,0,15207,118,1425,-118,111351,1.32,2.57,0.0195,0.8477,0
"2021-08-23",17386,338,424,8,0.025,0.0242,15456,249,1592,167,118649,0.52,1.03,0.0194,0.8535,7298
"2021-08-24",17545,338,159,0,0.0091,0,15577,121,1630,38,122432,,0.68,0.0193,0.8567,3783
"2021-08-25",17615,343,70,5,0.004,0.0148,15572,-5,1700,70,122432,,0.5,0.0195,0.8561,0
"2021-08-26",17717,343,102,0,0.0058,0,15798,226,1576,-124,122432,0.24,0.56,0.0194,0.8553,0
"2021-08-27",17940,354,223,11,0.0126,0.0321,15787,-11,1799,223,122432,0.71,0.36,0.0197,0.8535,0
"2021-08-28",17940,354,0,0,0,0,15787,0,1799,0,122432,,0.5,0.0197,0.8535,0
"2021-08-29",17940,354,0,0,0,0,15787,0,1799,0,122432,,1.96,0.0197,0.8535,0
"2021-08-30",18139,354,199,0,0.0111,0,16314,527,1471,-328,125135,4.1,1.32,0.0195,0.855,2703
