"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-11-11",74522,2100,1529,94,0.0209,0.0469,52178,1785,20244,-350,806216,1.02,1.18,0.0282,0.9076,12973
"2020-11-12",76106,2151,1584,51,0.0213,0.0243,52127,-51,21828,1584,820000,1.06,0.98,0.0283,0.9072,13784
"2020-11-13",77668,2209,1562,58,0.0205,0.027,55820,3693,19639,-2189,839459,0.54,0.66,0.0284,0.9075,19459
"2020-11-14",79339,2279,1671,70,0.0215,0.0317,57534,1714,19526,-113,852162,0.94,0.7,0.0287,0.9069,12703
"2020-11-15",80404,2345,1065,66,0.0134,0.029,58770,1236,19289,-237,870000,0.59,0.57,0.0292,0.9076,17838
"2020-11-16",81003,2396,599,51,0.0074,0.0217,59510,740,19097,-192,881081,0.98,1.07,0.0296,0.9081,11081
"2020-11-17",81723,2445,720,49,0.0089,0.0205,60681,1171,18597,-500,881081,1.73,1.42,0.0299,0.9072,0
"2020-11-18",83772,2541,2049,96,0.0251,0.0393,61822,1141,19409,812,907838,0.98,1.11,0.0303,0.9077,26757
"2020-11-19",83772,2541,0,0,0,0,63793,1971,17438,-1971,907838,1.69,1.47,0.0303,0.9077,0
"2020-11-20",86265,2684,2493,143,0.0298,0.0563,63650,-143,19931,2493,940811,0.85,0.75,0.0311,0.9083,32973
"2020-11-21",87471,2752,1206,68,0.014,0.0253,66791,3141,17928,-2003,952973,0.72,0.67,0.0315,0.9082,12162
"2020-11-22",88711,2821,1240,69,0.0142,0.0251,68298,1507,17592,-336,962432,0.98,0.76,0.0318,0.9078,9459
"2020-11-23",88711,2821,68748,0,0,0,0,450,17142,-450,971892,0.86,1.02,0.0318,0.9087,9460
"2020-11-24",90213,2935,1502,114,0.0169,0.0404,70058,1310,17220,78,991351,0.9,1.21,0.0325,0.909,19459
"2020-11-25",91307,2983,1094,48,0.0121,0.0164,71539,1481,16785,-435,1004595,0.93,1.29,0.0327,0.9091,13244
"2020-11-26",92475,3034,1168,51,0.0128,0.0171,73072,1533,16369,-416,1015676,0.69,1.14,0.0328,0.909,11081
"2020-11-27",93770,3106,1295,72,0.014,0.0237,74562,1490,16102,-267,1027297,0.76,0.59,0.0331,0.9087,11621
"2020-11-28",94980,3153,1210,47,0.0129,0.0151,76186,1624,15641,-461,1036757,0.96,0.9,0.0332,0.9084,9460
"2020-11-29",96251,3219,1271,66,0.0134,0.0209,77185,999,15847,206,1052432,0.78,0.61,0.0334,0.9085,15675
"2020-11-30",96769,3260,518,41,0.0054,0.0127,77743,558,15766,-81,1052432,1.44,1.19,0.0337,0.9081,0
"2020-12-01",96769,3260,0,0,0,0,78463,720,15046,-720,1069189,1.1,2.07,0.0337,0.9095,16757
"2020-12-02",99280,3359,2511,99,0.0259,0.0304,80413,1950,15508,462,1080270,1,1.1,0.0338,0.9081,11081
"2020-12-03",99280,3359,0,0,0,0,80413,0,15508,0,1089730,1.21,1.67,0.0338,0.9089,9460
"2020-12-04",101900,3481,2620,122,0.0264,0.0363,82784,2371,15635,127,1105405,0.75,0.69,0.0342,0.9078,15675
"2020-12-05",102991,3526,1091,45,0.0107,0.0129,83945,1161,15520,-115,1115135,0.88,0.62,0.0342,0.9076,9730
"2020-12-06",104002,3561,1011,35,0.0098,0.0099,85150,1205,15291,-229,1123784,1.03,0.81,0.0342,0.9075,8649
"2020-12-07",104329,3596,327,35,0.0031,0.0098,85115,-35,15618,327,1134865,1.11,0.95,0.0345,0.9081,11081
"2020-12-08",105445,3668,1116,72,0.0107,0.02,86545,1430,15232,-386,1145135,1.29,1.4,0.0348,0.9079,10270
"2020-12-09",106856,3717,1411,49,0.0134,0.0134,87590,1045,15549,317,1155405,1.28,1.17,0.0348,0.9075,10270
"2020-12-10",107814,3758,958,41,0.009,0.011,88717,1127,15339,-210,1168649,1.17,0.93,0.0349,0.9077,13244
"2020-12-11",109104,3801,1290,43,0.012,0.0114,89969,1252,15334,-5,1185135,0.99,0.87,0.0348,0.9079,16486
"2020-12-12",110393,3836,1289,35,0.0118,0.0092,91144,1175,15413,79,1196216,1.03,0.84,0.0347,0.9077,11081
"2020-12-13",111361,3894,968,58,0.0088,0.0151,92357,1213,15110,-303,1207027,1.1,1.02,0.035,0.9077,10811
"2020-12-14",111361,3894,0,0,0,0,92875,518,14592,-518,1221081,1.09,1.75,0.035,0.9088,14054
"2020-12-15",113241,3956,1880,62,0.0169,0.0159,92813,-62,16472,1880,1235135,1.05,1.43,0.0349,0.9083,14054
"2020-12-16",114547,3997,1306,41,0.0115,0.0104,95283,2470,15267,-1205,1248649,0.93,1.48,0.0349,0.9083,13514
"2020-12-17",115966,4032,1419,35,0.0124,0.0088,95248,-35,16686,1419,1263784,0.89,1.25,0.0348,0.9082,15135
"2020-12-18",117582,4090,1616,58,0.0139,0.0144,97810,2562,15682,-1004,1278378,0.96,0.92,0.0348,0.908,14594
"2020-12-19",119151,4126,1569,36,0.0133,0.0088,98865,1055,16160,478,1287838,1.23,0.99,0.0346,0.9075,9460
"2020-12-20",120687,4158,1536,32,0.0129,0.0078,99844,979,16685,525,1297297,1.4,0.99,0.0345,0.907,9459
"2020-12-21",121718,4199,1031,41,0.0085,0.0099,100130,286,17389,704,1314054,1.32,1.19,0.0345,0.9074,16757
"2020-12-22",123323,4237,1605,38,0.0132,0.009,101208,1078,17878,489,1333514,1.07,1.2,0.0344,0.9075,19460
"2020-12-23",125000,4275,1677,38,0.0136,0.009,102581,1373,18144,266,1352432,0.88,1.13,0.0342,0.9076,18918
"2020-12-24",126752,4324,1752,49,0.014,0.0115,103490,909,18938,794,1365405,0.92,1.06,0.0341,0.9072,12973
"2020-12-25",128578,4385,1826,61,0.0144,0.0141,104719,1229,19474,536,1380541,0.96,0.91,0.0341,0.9069,15136
"2020-12-26",130230,4426,1652,41,0.0128,0.0094,105967,1248,19837,363,1392703,1.2,1.01,0.034,0.9065,12162
"2020-12-27",131592,4466,1362,40,0.0105,0.009,106895,928,20231,394,1409459,1.25,1.15,0.0339,0.9066,16756
"2020-12-28",133204,4518,1612,52,0.0122,0.0116,106843,-52,21843,1612,1428108,1.05,1.14,0.0339,0.9067,18649
"2020-12-29",134802,4570,1598,52,0.012,0.0115,108671,1828,21561,-282,1444054,1.16,1.15,0.0339,0.9067,15946
"2020-12-30",137216,4620,2414,50,0.0179,0.0109,109927,1256,22669,1108,1463514,1.06,0.91,0.0337,0.9062,19460
"2020-12-31",139140,4676,1924,56,0.014,0.0121,111290,1363,23174,505,1480541,1.03,0.75,0.0336,0.906,17027
"2021-01-01",140557,4730,1417,54,0.0102,0.0115,112852,1562,22975,-199,1494054,1.3,0.88,0.0337,0.9059,13513
"2021-01-02",141979,4765,1422,35,0.0101,0.0074,114386,1534,22828,-147,1517838,1.12,1.1,0.0336,0.9065,23784
"2021-01-03",143544,4800,1565,35,0.011,0.0073,115887,1501,22857,29,1538378,1.07,1.38,0.0334,0.9067,20540
"2021-01-04",144796,4862,1252,62,0.0087,0.0129,116856,969,23078,221,1554054,1.26,1.79,0.0336,0.9068,15676
"2021-01-05",147061,4934,2265,72,0.0156,0.0148,118389,1533,23738,660,1579459,0.98,1.61,0.0336,0.9069,25405
"2021-01-06",149881,5004,2820,70,0.0192,0.0142,119996,1607,24881,1143,1600270,1.03,1.19,0.0334,0.9063,20811
"2021-01-07",152254,5052,2373,48,0.0158,0.0096,121700,1704,25502,621,1618649,1,1.16,0.0332,0.9059,18379
"2021-01-08",154903,5108,2649,56,0.0174,0.0111,123470,1770,26325,823,1646486,0.81,0.99,0.033,0.9059,27837
"2021-01-09",157514,5153,2611,45,0.0169,0.0088,125077,1607,27284,959,1663243,0.94,1.06,0.0327,0.9053,16757
"2021-01-10",159276,5215,1762,62,0.0112,0.012,126377,1300,27684,400,1684865,0.88,1.24,0.0327,0.9055,21622
"2021-01-11",162350,5284,3074,69,0.0193,0.0132,127920,1543,29146,1462,1699189,1.05,1.26,0.0325,0.9045,14324
"2021-01-12",164936,5343,2586,59,0.0159,0.0112,129459,1539,30134,988,1721622,1.12,1.23,0.0324,0.9042,22433
"2021-01-13",168568,5415,3632,72,0.022,0.0135,131801,2342,31352,1218,1742162,1.05,1.04,0.0321,0.9032,20540
"2021-01-14",170895,5478,2327,63,0.0138,0.0116,133662,1861,31755,403,1758919,1.07,0.95,0.0321,0.9028,16757
"2021-01-15",175065,5528,4170,50,0.0244,0.0091,135029,1367,34508,2753,1783514,0.94,0.74,0.0316,0.9018,24595
"2021-01-16",177231,5616,2166,88,0.0124,0.0159,136363,1334,35252,744,1805405,0.97,0.91,0.0317,0.9018,21891
"2021-01-17",180090,5692,2859,76,0.0161,0.0135,137852,1489,36546,1294,1825405,0.95,0.94,0.0316,0.9013,20000
"2021-01-18",181885,5750,1795,58,0.01,0.0102,139046,1194,37089,543,1838378,1.01,1.04,0.0316,0.9011,12973
"2021-01-19",184483,5844,2598,94,0.0143,0.0163,141217,2171,37422,333,1862973,0.91,1.15,0.0317,0.901,24595
"2021-01-20",188373,5921,3890,77,0.0211,0.0132,143960,2743,38492,1070,1886486,0.78,0.81,0.0314,0.9001,23513
"2021-01-21",190884,5989,2511,68,0.0133,0.0115,146265,2305,38630,138,1904865,0.71,0.72,0.0314,0.8998,18379
"2021-01-22",193273,6092,2389,103,0.0125,0.0172,148811,2546,38370,-260,1918649,0.78,0.65,0.0315,0.8993,13784
"2021-01-23",195314,6154,2041,62,0.0106,0.0102,151360,2549,37800,-570,1935676,0.8,0.65,0.0315,0.8991,17027
"2021-01-24",197373,6234,2059,80,0.0105,0.013,153042,1682,38097,297,1949730,0.92,0.78,0.0316,0.8988,14054
"2021-01-25",198636,6287,1263,53,0.0064,0.0085,156063,3021,36286,-1811,1961351,0.98,0.95,0.0317,0.8987,11621
"2021-01-26",200662,6370,2026,83,0.0102,0.0132,158566,2503,35726,-560,1981622,0.76,0.92,0.0317,0.8987,20271
"2021-01-27",202323,6446,1661,76,0.0083,0.0119,162122,3556,33755,-1971,1994054,0.77,0.94,0.0319,0.8985,12432
"2021-01-28",204351,6508,2028,62,0.01,0.0096,164387,2265,33456,-299,2007838,0.68,0.82,0.0318,0.8982,13784
"2021-01-29",206030,6599,1679,91,0.0082,0.014,168466,4079,30965,-2491,2016486,0.76,0.73,0.032,0.8978,8648
"2021-01-30",207468,6680,1438,81,0.007,0.0123,170551,2085,30237,-728,2029189,0.81,0.77,0.0322,0.8978,12703
"2021-01-31",208885,6754,1417,74,0.0068,0.0111,173336,2785,28795,-1442,2038919,0.84,0.77,0.0323,0.8976,9730
"2021-02-01",210045,6802,1160,48,0.0056,0.0071,175083,1747,28160,-635,2047297,0.99,0.89,0.0324,0.8974,8378
"2021-02-02",211412,6893,1367,91,0.0065,0.0134,177590,2507,26929,-1231,2058649,0.88,0.89,0.0326,0.8973,11352
"2021-02-03",212679,6980,1267,87,0.006,0.0126,181393,3803,24306,-2623,2067838,0.99,0.85,0.0328,0.8971,9189
"2021-02-04",213949,7048,1270,68,0.006,0.0097,183836,2443,23065,-1241,2076757,0.91,0.75,0.0329,0.897,8919
"2021-02-05",215112,7099,1163,51,0.0054,0.0072,186174,2338,21839,-1226,2086216,0.86,0.68,0.033,0.8969,9459
"2021-02-06",216176,7162,1064,63,0.0049,0.0089,188152,1978,20862,-977,2095946,0.83,0.73,0.0331,0.8969,9730
"2021-02-07",217086,7214,910,52,0.0042,0.0073,190159,2007,19713,-1149,2106216,0.83,0.77,0.0332,0.8969,10270
"2021-02-08",217753,7257,667,43,0.0031,0.006,191379,1220,19117,-596,2111081,1.03,0.97,0.0333,0.8969,4865
"2021-02-09",218564,7332,811,75,0.0037,0.0103,193330,1951,17902,-1215,2119730,1.06,1.14,0.0335,0.8969,8649
"2021-02-10",219650,7378,1086,46,0.005,0.0063,194945,1615,17327,-575,2126757,1.16,1.03,0.0336,0.8967,7027
"2021-02-11",220478,7429,828,51,0.0038,0.0069,196922,1977,16127,-1200,2138108,0.94,0.91,0.0337,0.8969,11351
"2021-02-12",221455,7461,977,32,0.0044,0.0043,198569,1647,15425,-702,2146486,0.8,0.78,0.0337,0.8968,8378
"2021-02-13",222504,7508,1049,47,0.0047,0.0063,199960,1391,15036,-389,2155135,0.76,0.66,0.0337,0.8968,8649
"2021-02-14",223244,7544,740,36,0.0033,0.0048,201341,1381,14359,-677,2162432,0.8,0.77,0.0338,0.8968,7297
"2021-02-15",223549,7575,305,31,0.0014,0.0041,202470,1129,13504,-855,2168108,0.97,1.04,0.0339,0.8969,5676
"2021-02-16",224329,7617,780,42,0.0035,0.0055,203795,1325,12917,-587,2174865,1.14,1.15,0.034,0.8969,6757
"2021-02-17",225116,7651,787,34,0.0035,0.0045,205028,1233,12437,-480,2182162,1.27,1.24,0.034,0.8968,7297
"2021-02-18",226015,7684,899,33,0.004,0.0043,206265,1237,12066,-371,2190811,1.13,1.05,0.034,0.8968,8649
"2021-02-19",226740,7719,725,35,0.0032,0.0046,207393,1128,11628,-438,2197297,1.28,0.95,0.034,0.8968,6486
"2021-02-20",227643,7755,903,36,0.004,0.0047,208421,1028,11467,-161,2207297,1.04,0.84,0.0341,0.8969,10000
"2021-02-21",228362,7793,719,38,0.0032,0.0049,209293,872,11276,-191,2216486,0.88,0.9,0.0341,0.897,9189
"2021-02-22",228937,7811,575,18,0.0025,0.0023,209942,649,11184,-92,2222973,0.87,1.04,0.0341,0.897,6487
"2021-02-23",229781,7843,844,32,0.0037,0.0041,210721,779,11217,33,2234595,0.66,0.93,0.0341,0.8972,11622
"2021-02-24",230443,7869,662,26,0.0029,0.0033,211781,1060,10793,-424,2241081,0.78,1.01,0.0341,0.8972,6486
"2021-02-25",231298,7911,855,42,0.0037,0.0053,212567,786,10820,27,2246757,0.81,0.81,0.0342,0.8971,5676
"2021-02-26",231964,7942,666,31,0.0029,0.0039,213513,946,10509,-311,2251081,0.96,0.75,0.0342,0.897,4324
"2021-02-27",232615,7974,651,32,0.0028,0.004,214530,1017,10111,-398,2259189,1.14,0.84,0.0343,0.897,8108
"2021-02-28",233277,8001,662,27,0.0028,0.0034,215243,713,10033,-78,2267297,1.04,0.83,0.0343,0.8971,8108
"2021-03-01",233669,8022,392,21,0.0017,0.0026,215527,284,10120,87,2271351,1.12,1.13,0.0343,0.8971,4054
"2021-03-02",234231,8047,562,25,0.0024,0.0031,216282,755,9902,-218,2278108,0.97,1.23,0.0344,0.8972,6757
"2021-03-03",235008,8074,777,27,0.0033,0.0034,217042,760,9892,-10,2287297,0.8,1.13,0.0344,0.8973,9189
"2021-03-04",235643,8106,635,32,0.0027,0.004,217909,867,9628,-264,2294595,0.78,1,0.0344,0.8973,7298
"2021-03-05",236356,8130,713,24,0.003,0.003,218610,701,9616,-12,2298919,1.02,0.84,0.0344,0.8972,4324
"2021-03-06",237028,8167,672,37,0.0028,0.0046,219476,866,9385,-231,2304324,1.14,0.84,0.0345,0.8971,5405
"2021-03-07",237704,8201,676,34,0.0029,0.0042,220161,685,9342,-43,2309730,1.41,0.84,0.0345,0.8971,5406
"2021-03-08",238017,8225,313,24,0.0013,0.0029,220712,551,9080,-262,2315946,1.46,1.1,0.0346,0.8972,6216
"2021-03-09",238613,8268,596,43,0.0025,0.0052,221513,801,8832,-248,2327027,0.91,1.17,0.0347,0.8975,11081
"2021-03-10",239368,8292,755,24,0.0032,0.0029,222151,638,8925,93,2334324,0.88,1.05,0.0346,0.8975,7297
"2021-03-11",239977,8313,609,21,0.0025,0.0025,222985,834,8679,-246,2341351,0.83,0.94,0.0346,0.8975,7027
"2021-03-12",240617,8329,640,16,0.0027,0.0019,223635,650,8653,-26,2347027,0.9,0.79,0.0346,0.8975,5676
"2021-03-13",241257,8359,640,30,0.0027,0.0036,224256,621,8642,-11,2352703,1.13,0.83,0.0346,0.8975,5676
"2021-03-14",241834,8389,577,30,0.0024,0.0036,224888,632,8557,-85,2360811,1.1,0.85,0.0347,0.8976,8108
"2021-03-15",242124,8404,290,15,0.0012,0.0018,225265,377,8455,-102,2367568,1.34,1.24,0.0347,0.8977,6757
"2021-03-16",242673,8429,549,25,0.0023,0.003,225802,537,8442,-13,2375135,1.38,1.33,0.0347,0.8978,7567
"2021-03-17",243439,8463,766,34,0.0032,0.004,226545,743,8431,-11,2381622,1.43,1.04,0.0348,0.8978,6487
"2021-03-18",243935,8490,496,27,0.002,0.0032,227153,608,8292,-139,2390000,1.39,0.95,0.0348,0.8979,8378
"2021-03-19",244776,8506,841,16,0.0034,0.0019,227850,697,8420,128,2402703,1.15,0.65,0.0348,0.8981,12703
"2021-03-20",245405,8526,629,20,0.0026,0.0024,228502,652,8377,-43,2413784,1.09,0.68,0.0347,0.8983,11081
"2021-03-21",245706,8546,301,20,0.0012,0.0023,229158,656,8002,-375,2422973,1.12,1.03,0.0348,0.8986,9189
"2021-03-22",245923,8569,217,23,0.0009,0.0027,229448,290,7906,-96,2430541,1.24,1.44,0.0348,0.8988,7568
"2021-03-23",246507,8610,584,41,0.0024,0.0048,230003,555,7894,-12,2442973,1.32,1.85,0.0349,0.8991,12432
"2021-03-24",247254,8637,747,27,0.003,0.0031,230731,728,7886,-8,2455946,1.32,1.79,0.0349,0.8993,12973
"2021-03-25",248037,8663,783,26,0.0032,0.003,231314,583,8060,174,2469189,1.15,1.34,0.0349,0.8995,13243
"2021-03-26",248782,8684,745,21,0.003,0.0024,231933,619,8165,105,2480811,1.17,1.19,0.0349,0.8997,11622
"2021-03-27",249703,8705,921,21,0.0037,0.0024,232552,619,8446,281,2495946,1.25,1.35,0.0349,0.9,15135
"2021-03-28",250565,8735,862,30,0.0035,0.0034,233099,547,8731,285,2511622,1.26,1.43,0.0349,0.9002,15676
"2021-03-29",251169,8760,604,25,0.0024,0.0029,233364,265,9045,314,2522162,1.57,1.84,0.0349,0.9004,10540
"2021-03-30",252171,8788,1002,28,0.004,0.0032,233885,521,9498,453,2539459,1.48,1.82,0.0348,0.9007,17297
"2021-03-31",254018,8812,1847,24,0.0073,0.0027,234627,742,10579,1081,2562162,1.24,1.4,0.0347,0.9009,22703
"2021-04-01",255308,8843,1290,31,0.0051,0.0035,235092,465,11373,794,2581892,1.05,1.24,0.0346,0.9011,19730
"2021-04-02",256931,8890,1623,47,0.0064,0.0053,235886,794,12155,782,2605135,0.91,1.06,0.0346,0.9014,23243
"2021-04-03",258335,8931,1404,41,0.0055,0.0046,236474,588,12930,775,2626216,0.86,1.08,0.0346,0.9016,21081
"2021-04-04",260044,8965,1709,34,0.0066,0.0038,236741,267,14338,1408,2644054,0.92,1.13,0.0345,0.9016,17838
"2021-04-05",261177,8993,1133,28,0.0044,0.0031,236930,189,15254,916,2655405,1.27,1.31,0.0344,0.9016,11351
"2021-04-06",263043,9039,1866,46,0.0071,0.0051,237468,538,16536,1282,2680541,1.12,1.19,0.0344,0.9019,25136
"2021-04-07",264994,9087,1951,48,0.0074,0.0053,238167,699,17740,1204,2700811,1.13,1.03,0.0343,0.9019,20270
"2021-04-08",266827,9136,1833,49,0.0069,0.0054,238901,734,18790,1050,2719730,1.03,0.9,0.0342,0.9019,18919
"2021-04-09",268837,9179,2010,43,0.0075,0.0047,239603,702,20055,1265,2748649,0.79,0.75,0.0341,0.9022,28919
"2021-04-10",270297,9235,1460,56,0.0054,0.0061,240468,865,20594,539,2765135,1.06,0.89,0.0342,0.9022,16486
"2021-04-11",271861,9293,1564,58,0.0058,0.0063,241272,804,21296,702,2784865,1.08,1.09,0.0342,0.9024,19730
"2021-04-12",272940,9332,1079,39,0.004,0.0042,241837,565,21771,475,2797838,1.28,1.45,0.0342,0.9024,12973
"2021-04-13",274604,9396,1664,64,0.0061,0.0069,242775,938,22433,662,2822703,1.33,1.63,0.0342,0.9027,24865
"2021-04-14",276727,9480,2123,84,0.0077,0.0089,244538,1763,22709,276,2854865,0.92,1.36,0.0343,0.9031,32162
"2021-04-15",279376,9553,2649,73,0.0096,0.0077,245755,1217,24068,1359,2875946,0.81,1.02,0.0342,0.9029,21081
"2021-04-16",281777,9639,2401,86,0.0086,0.009,247292,1537,24846,778,2897838,0.79,0.84,0.0342,0.9028,21892
"2021-04-17",283976,9717,2199,78,0.0078,0.0081,248618,1326,25641,795,2921081,0.86,0.84,0.0342,0.9028,23243
"2021-04-18",285490,9783,1514,66,0.0053,0.0068,250261,1643,25446,-195,2937297,1.11,0.99,0.0343,0.9028,16216
"2021-04-19",287061,9825,1571,42,0.0055,0.0043,251352,1091,25884,438,2950000,1.32,1.21,0.0342,0.9027,12703
"2021-04-20",289230,9918,2169,93,0.0076,0.0095,253125,1773,26187,303,2977297,1.14,1.25,0.0343,0.9029,27297
"2021-04-21",291833,9993,2603,75,0.009,0.0076,255001,1876,26839,652,3005946,0.98,1.08,0.0342,0.9029,28649
"2021-04-22",294138,10063,2305,70,0.0079,0.007,256764,1763,27311,472,3029189,0.76,0.87,0.0342,0.9029,23243
"2021-04-23",296343,10170,2205,107,0.0075,0.0106,258667,1903,27506,195,3047838,0.77,0.78,0.0343,0.9028,18649
"2021-04-24",298572,10231,2229,61,0.0075,0.006,260066,1399,28275,769,3067568,0.86,0.72,0.0343,0.9027,19730
"2021-04-25",300342,10304,1770,73,0.0059,0.0071,261557,1491,28481,206,3088919,0.86,0.81,0.0343,0.9028,21351
"2021-04-26",301627,10352,1285,48,0.0043,0.0047,262588,1031,28687,206,3099459,1,1,0.0343,0.9027,10540
"2021-04-27",303584,10444,1957,92,0.0065,0.0089,264160,1572,28980,293,3123243,0.8,0.99,0.0344,0.9028,23784
"2021-04-28",305313,10563,1729,119,0.0057,0.0114,266164,2004,28586,-394,3145135,0.74,0.95,0.0346,0.9029,21892
"2021-04-29",307215,10641,1902,78,0.0062,0.0074,268735,2571,27839,-747,3160270,0.78,0.8,0.0346,0.9028,15135
"2021-04-30",309119,10722,1904,81,0.0062,0.0076,271055,2320,27342,-497,3169459,0.94,0.67,0.0347,0.9025,9189
"2021-05-01",310734,10808,1615,86,0.0052,0.008,273168,2113,26758,-584,3183514,1.13,0.68,0.0348,0.9024,14055
"2021-05-02",311743,10868,1009,60,0.0032,0.0056,274622,1454,26253,-505,3202432,1.13,0.82,0.0349,0.9027,18918
"2021-05-03",312747,10915,1004,47,0.0032,0.0043,276146,1524,25686,-567,3215946,1.17,0.99,0.0349,0.9028,13514
"2021-05-04",314152,11016,1405,101,0.0045,0.0093,278214,2068,24922,-764,3235405,0.86,1.06,0.0351,0.9029,19459
"2021-05-05",315600,11122,1448,106,0.0046,0.0096,280711,2497,23767,-1155,3251892,0.81,1.07,0.0352,0.9029,16487
"2021-05-06",317010,11208,1410,86,0.0045,0.0077,282930,2219,22872,-895,3267297,0.77,0.92,0.0354,0.903,15405
"2021-05-07",318236,11277,1226,69,0.0039,0.0062,285066,2136,21893,-979,3281351,0.83,0.87,0.0354,0.903,14054
"2021-05-08",319512,11350,1276,73,0.004,0.0065,287222,2156,20940,-953,3292432,1.02,0.86,0.0355,0.903,11081
"2021-05-09",320813,11429,1301,79,0.0041,0.007,288913,1691,20471,-469,3307027,1.05,0.77,0.0356,0.903,14595
"2021-05-10",321837,11468,1024,39,0.0032,0.0034,290159,1246,20210,-261,3317027,1.3,0.71,0.0356,0.903,10000
"2021-05-11",322998,11556,1161,88,0.0036,0.0077,292028,1869,19414,-796,3335676,1.15,0.6,0.0358,0.9032,18649
"2021-05-12",324103,11637,1105,81,0.0034,0.007,293676,1648,18790,-624,3350811,1.04,0.54,0.0359,0.9033,15135
"2021-05-13",324823,11693,720,56,0.0022,0.0048,295522,1846,17608,-1182,3365135,0.94,0.66,0.036,0.9035,14324
"2021-05-14",325280,11727,457,34,0.0014,0.0029,297392,1870,16161,-1447,3381892,0.86,0.94,0.0361,0.9038,16757
"2021-05-15",325832,11779,552,52,0.0017,0.0044,298955,1563,15098,-1063,3398378,0.94,1.44,0.0362,0.9041,16486
"2021-05-16",326572,11849,740,70,0.0023,0.0059,299894,939,14829,-269,3411622,0.96,2.07,0.0363,0.9043,13244
"2021-05-17",327473,11899,901,50,0.0028,0.0042,300848,954,14726,-103,3420000,1.22,2.02,0.0363,0.9042,8378
"2021-05-18",328528,11971,1055,72,0.0032,0.0061,302181,1333,14376,-350,3437838,1.1,1.72,0.0364,0.9044,17838
"2021-05-19",329925,12032,1397,61,0.0043,0.0051,303568,1387,14325,-51,3457568,0.85,1.32,0.0365,0.9046,19730
"2021-05-20",331674,12089,1749,57,0.0053,0.0047,304921,1353,14664,339,3470000,0.87,0.93,0.0364,0.9044,12432
"2021-05-21",332833,12141,1159,52,0.0035,0.0043,306095,1174,14597,-67,3487027,0.9,0.88,0.0365,0.9046,17027
"2021-05-22",334099,12182,1266,41,0.0038,0.0034,307330,1235,14587,-10,3499459,1.23,0.85,0.0365,0.9045,12432
"2021-05-23",335345,12236,1246,54,0.0037,0.0044,308577,1247,14532,-55,3508108,1.74,0.9,0.0365,0.9044,8649
"2021-05-24",336414,12273,1069,37,0.0032,0.003,309564,987,14577,45,3520811,1.8,1.17,0.0365,0.9044,12703
"2021-05-25",337529,12342,1115,69,0.0033,0.0056,310656,1092,14531,-46,3547568,1.38,1.24,0.0366,0.9049,26757
"2021-05-26",338853,12398,1324,56,0.0039,0.0045,311705,1049,14750,219,3575405,1.02,1.23,0.0366,0.9052,27837
"2021-05-27",340250,12451,1397,53,0.0041,0.0043,312372,667,15427,677,3595946,0.81,1.07,0.0366,0.9054,20541
"2021-05-28",341952,12513,1702,62,0.005,0.005,312767,395,16672,1245,3612162,0.86,0.91,0.0366,0.9053,16216
"2021-05-29",343374,12574,1422,61,0.0042,0.0049,313258,491,17542,870,3631351,0.92,0.95,0.0366,0.9054,19189
"2021-05-30",344688,12623,1314,49,0.0038,0.0039,313949,691,18116,574,3652703,0.97,0.99,0.0366,0.9056,21352
"2021-05-31",345474,12654,786,31,0.0023,0.0025,314819,870,18001,-115,3666757,1.17,1.31,0.0366,0.9058,14054
"2021-06-01",346986,12720,1512,66,0.0044,0.0052,315808,989,18458,457,3690811,1.04,1.35,0.0367,0.906,24054
"2021-06-02",348911,12793,1925,73,0.0055,0.0057,317132,1324,18986,528,3708378,1.11,1.23,0.0367,0.9059,17567
"2021-06-03",350487,12839,1576,46,0.0045,0.0036,318835,1703,18813,-173,3727568,1.18,1.08,0.0366,0.906,19190
"2021-06-04",352303,12902,1816,63,0.0052,0.0049,319931,1096,19470,657,3749730,1.14,0.86,0.0366,0.906,22162
"2021-06-05",353782,12948,1479,46,0.0042,0.0036,321151,1220,19683,213,3772973,1.18,0.96,0.0366,0.9062,23243
"2021-06-06",355732,12980,1950,32,0.0055,0.0025,322365,1214,20387,704,3794054,1.16,1.02,0.0365,0.9062,21081
"2021-06-07",356750,13027,1018,47,0.0029,0.0036,323387,1022,20336,-51,3815676,1.14,1.29,0.0365,0.9065,21622
"2021-06-08",358183,13126,1433,99,0.004,0.0076,324403,1016,20654,318,3844054,1.02,1.51,0.0366,0.9068,28378
"2021-06-09",360285,13229,2102,103,0.0059,0.0078,325624,1221,21432,778,3869730,0.94,1.33,0.0367,0.9069,25676
"2021-06-10",362658,13305,2373,76,0.0066,0.0057,326945,1321,22408,976,3893514,0.9,1.09,0.0367,0.9069,23784
"2021-06-11",364819,13365,2161,60,0.006,0.0045,328587,1642,22867,459,3915946,0.95,0.92,0.0366,0.9068,22432
"2021-06-12",367047,13436,2228,71,0.0061,0.0053,329938,1351,23673,806,3940270,1.07,0.82,0.0366,0.9068,24324
"2021-06-13",368908,13515,1861,79,0.0051,0.0059,331173,1235,24220,547,3960541,1.22,0.9,0.0366,0.9069,20271
