"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-10-23",55261,1878,1851,7,0.0347,0.0037,38825,610,14558,1234,524324,1,0.82,0.034,0.8946,1892
"2020-10-24",56108,1883,847,5,0.0153,0.0027,39831,1006,14394,-164,525676,0.87,0.86,0.0336,0.8933,1352
"2020-10-25",57128,1882,1020,-1,0.0182,-0.0005,40649,818,14597,203,526216,1.06,0.86,0.0329,0.8914,540
"2020-10-26",58067,1885,939,3,0.0164,0.0016,41466,817,14716,119,526486,1.6,0.64,0.0325,0.8897,270
"2020-10-27",58767,1890,700,5,0.0121,0.0027,42269,803,14608,-108,530541,0.65,0.77,0.0322,0.8892,4055
"2020-10-28",59434,1896,667,6,0.0113,0.0032,43347,1078,14191,-417,531081,0.7,0.77,0.0319,0.8881,540
"2020-10-29",60297,1902,863,6,0.0145,0.0032,44527,1180,13868,-323,531081,1.06,0.77,0.0315,0.8865,0
"2020-10-30",61059,1908,762,6,0.0126,0.0032,45519,992,13632,-236,532973,0.96,0.66,0.0312,0.8854,1892
"2020-10-31",61456,1913,397,5,0.0065,0.0026,46765,1246,12778,-854,534595,1.87,0.75,0.0311,0.885,1622
"2020-11-01",62002,1915,546,2,0.0089,0.001,48047,1282,12040,-738,534865,2.21,0.8,0.0309,0.8841,270
"2020-11-02",62750,1917,748,2,0.0121,0.001,49076,1029,11757,-283,536216,1.79,0.73,0.0305,0.883,1351
"2020-11-03",63048,1922,298,5,0.0047,0.0026,50334,1258,10792,-965,539189,1.17,0.91,0.0305,0.8831,2973
"2020-11-04",63483,1930,435,8,0.0069,0.0042,51492,1158,10061,-731,542162,0.61,0.94,0.0304,0.8829,2973
"2020-11-05",64046,1933,563,3,0.0089,0.0016,51477,-15,10636,575,543243,0.39,0.79,0.0302,0.8821,1081
"2020-11-06",64538,1940,492,7,0.0077,0.0036,53321,1844,9277,-1359,545405,0.29,0.76,0.0301,0.8817,2162
"2020-11-07",64855,1945,317,5,0.0049,0.0026,54163,842,8747,-530,546486,0.41,0.77,0.03,0.8813,1081
"2020-11-08",65394,1947,539,2,0.0083,0.001,55181,1018,8266,-481,546757,0.76,0.65,0.0298,0.8804,271
"2020-11-09",65659,1948,265,1,0.0041,0.0005,56119,938,7592,-674,546486,1.75,0.89,0.0297,0.8799,-271
"2020-11-10",65889,1963,230,15,0.0035,0.0077,56804,685,7122,-470,548108,2.2,1.21,0.0298,0.8798,1622
"2020-11-11",66247,1965,358,2,0.0054,0.001,57469,665,6813,-309,549459,1.73,1.19,0.0297,0.8794,1351
"2020-11-12",66632,1965,385,0,0.0058,0,58332,863,6335,-478,550270,1.31,1.39,0.0295,0.8789,811
"2020-11-13",67099,1972,467,7,0.007,0.0036,59087,755,6040,-295,552162,1.24,1.1,0.0294,0.8785,1892
"2020-11-14",67526,1978,427,6,0.0064,0.003,59478,391,6070,30,554054,1.09,0.94,0.0293,0.8781,1892
"2020-11-15",67903,1979,377,1,0.0056,0.0005,60023,545,5901,-169,554595,1.47,0.95,0.0291,0.8776,541
"2020-11-16",68356,1984,453,5,0.0067,0.0025,60766,743,5606,-295,554865,1.94,0.84,0.029,0.8768,270
"2020-11-17",68686,1995,330,11,0.0048,0.0055,61053,287,5638,32,559189,1.15,0.92,0.029,0.8772,4324
"2020-11-18",69058,2006,372,11,0.0054,0.0055,61477,424,5575,-63,560541,1.04,0.92,0.029,0.8768,1352
"2020-11-19",69473,2010,415,4,0.006,0.002,62036,559,5427,-148,562162,0.68,0.79,0.0289,0.8764,1621
"2020-11-20",69802,2018,329,8,0.0047,0.004,62520,484,5264,-163,563784,0.33,0.78,0.0289,0.8762,1622
"2020-11-21",70143,2022,341,4,0.0049,0.002,62833,313,5288,24,567297,0.1,0.72,0.0288,0.8764,3513
"2020-11-22",70461,2023,318,1,0.0045,0.0005,63371,538,5067,-221,567297,0.72,0.74,0.0287,0.8758,0
"2020-11-23",70711,2022,250,-1,0.0035,-0.0005,63637,266,5052,-15,567297,1.11,0.8,0.0286,0.8754,0
"2020-11-24",70930,2028,219,6,0.0031,0.003,63861,224,5041,-11,566757,2.36,0.9,0.0286,0.8748,-540
"2020-11-25",71187,2033,257,5,0.0036,0.0025,64214,353,4940,-101,568108,,1.01,0.0286,0.8747,1351
"2020-11-26",71494,2036,307,3,0.0043,0.0015,64596,382,4862,-78,572162,0.5,1.02,0.0285,0.875,4054
"2020-11-27",71699,2043,205,7,0.0029,0.0034,65056,460,4600,-262,572973,0.67,1.11,0.0285,0.8749,811
"2020-11-28",71942,2050,243,7,0.0034,0.0034,65476,420,4416,-184,573784,0.65,1.11,0.0285,0.8746,811
"2020-11-29",72241,2052,299,2,0.0042,0.001,65851,375,4338,-78,574054,0.86,0.94,0.0284,0.8742,270
"2020-11-30",72544,2053,303,1,0.0042,0.0005,66303,452,4188,-150,574595,2.55,0.9,0.0283,0.8737,541
"2020-12-01",72798,2069,254,16,0.0035,0.0078,66617,314,4112,-76,576757,1.43,1.05,0.0284,0.8738,2162
"2020-12-02",73066,2074,268,5,0.0037,0.0024,66984,367,4008,-104,578378,1.06,1.05,0.0284,0.8737,1621
"2020-12-03",73228,2080,162,6,0.0022,0.0029,67393,409,3755,-253,579189,0.79,1.26,0.0284,0.8736,811
"2020-12-04",73491,2086,263,6,0.0036,0.0029,67716,323,3689,-66,580811,0.96,1.26,0.0284,0.8735,1622
"2020-12-05",73948,2099,457,13,0.0062,0.0062,68044,328,3805,116,582162,1.5,0.83,0.0284,0.873,1351
"2020-12-06",74246,2099,298,0,0.004,0,68362,318,3785,-20,583243,1.89,0.81,0.0283,0.8727,1081
"2020-12-07",74468,2099,222,0,0.003,0,68612,250,3757,-28,583243,2.4,0.84,0.0282,0.8723,0
"2020-12-08",74682,2097,214,-2,0.0029,-0.001,68833,221,3752,-5,586757,1.32,0.9,0.0281,0.8727,3514
"2020-12-09",74900,2102,218,5,0.0029,0.0024,69085,252,3713,-39,590270,0.67,1.35,0.0281,0.8731,3513
"2020-12-10",75203,2117,303,15,0.004,0.0071,69377,292,3709,-4,592432,0.38,1.3,0.0282,0.8731,2162
"2020-12-11",75507,2120,304,3,0.004,0.0014,69579,202,3808,99,592973,0.53,1.22,0.0281,0.8727,541
"2020-12-12",75756,2123,249,3,0.0033,0.0014,69819,240,3814,6,594595,0.9,1.34,0.028,0.8726,1622
"2020-12-13",76185,2124,429,1,0.0057,0.0005,70117,298,3944,130,595676,1.65,1.16,0.0279,0.8721,1081
"2020-12-14",76449,2126,264,2,0.0035,0.0009,70418,301,3905,-39,595946,3.31,1.45,0.0278,0.8717,270
"2020-12-15",76776,2134,327,8,0.0043,0.0038,70664,246,3978,73,598108,2.05,1.58,0.0278,0.8716,2162
"2020-12-16",77197,2140,421,6,0.0055,0.0028,70926,262,4131,153,601622,1.27,1.63,0.0277,0.8717,3514
"2020-12-17",77678,2143,481,3,0.0062,0.0014,71085,159,4450,319,604595,0.85,1.73,0.0276,0.8715,2973
"2020-12-18",78254,2149,576,6,0.0074,0.0028,71342,257,4763,313,607568,0.79,1.65,0.0275,0.8712,2973
"2020-12-19",78776,2154,522,5,0.0067,0.0023,71794,452,4828,65,608649,1.21,1.69,0.0273,0.8706,1081
"2020-12-20",79542,2158,766,4,0.0097,0.0019,72088,294,5296,468,610541,1.45,1.51,0.0271,0.8697,1892
"2020-12-21",80267,2158,725,0,0.0091,0,72310,222,5799,503,612162,2.21,1.48,0.0269,0.8689,1621
"2020-12-22",81228,2171,961,13,0.012,0.006,72511,201,6546,747,616757,1.59,1.4,0.0267,0.8683,4595
"2020-12-23",82155,2184,927,13,0.0114,0.006,72716,205,7255,709,621351,0.96,1.18,0.0266,0.8678,4594
"2020-12-24",83073,2192,918,8,0.0112,0.0037,73011,295,7870,615,623514,0.94,1.08,0.0264,0.8668,2163
"2020-12-25",84098,2194,1025,2,0.0123,0.0009,73313,302,8591,721,628919,1.13,1.13,0.0261,0.8663,5405
"2020-12-26",85394,2200,1296,6,0.0154,0.0027,73556,243,9638,1047,631351,2.3,1.14,0.0258,0.8647,2432
"2020-12-27",86129,2204,735,4,0.0086,0.0018,73981,425,9944,306,633514,3.2,1.42,0.0256,0.864,2163
"2020-12-28",86894,2205,765,1,0.0089,0.0005,74244,263,10445,501,635676,4.09,1.74,0.0254,0.8633,2162
"2020-12-29",88439,2213,1545,8,0.0178,0.0036,74563,319,11663,1218,647838,2.83,1.96,0.025,0.8635,12162
"2020-12-30",90159,2226,1720,13,0.0194,0.0059,74971,408,12962,1299,664865,1.19,2.46,0.0247,0.8644,17027
"2020-12-31",91779,2237,1620,11,0.018,0.0049,75441,470,14101,1139,672432,0.89,2.87,0.0244,0.8635,7567
"2021-01-01",93532,2248,1753,11,0.0191,0.0049,76006,565,15278,1177,685405,0.93,2.98,0.024,0.8635,12973
"2021-01-02",96926,2252,3394,4,0.0363,0.0018,76524,518,18150,2872,701351,0.87,2.85,0.0232,0.8618,15946
"2021-01-03",101887,2259,4961,7,0.0512,0.0031,77283,759,22345,4195,704865,1.42,2.2,0.0222,0.8555,3514
"2021-01-04",107997,2265,6110,6,0.06,0.0027,78002,719,27730,5385,707027,1.98,1.72,0.021,0.8473,2162
"2021-01-05",113322,2282,5325,17,0.0493,0.0075,78946,944,32094,4364,731892,1.39,1.38,0.0201,0.8452,24865
"2021-01-06",121154,2299,7832,17,0.0691,0.0074,79856,910,38999,6905,748108,1.17,1.09,0.019,0.8381,16216
"2021-01-07",127657,2307,6503,8,0.0537,0.0035,80766,910,44584,5585,761622,0.76,0.97,0.0181,0.8324,13514
"2021-01-08",135884,2327,8227,20,0.0644,0.0087,81771,1005,51786,7202,775676,0.77,0.71,0.0171,0.8248,14054
"2021-01-09",140727,2336,4843,9,0.0356,0.0039,83058,1287,55333,3547,796486,0.72,0.67,0.0166,0.8233,20810
"2021-01-10",147613,2344,6886,8,0.0489,0.0034,83785,727,61484,6151,802703,0.98,0.58,0.0159,0.8161,6217
"2021-01-11",152539,2352,4926,8,0.0334,0.0034,84542,757,65645,4161,804865,1.48,0.56,0.0154,0.8105,2162
"2021-01-12",155591,2397,3052,45,0.02,0.0191,86042,1500,67152,1507,828649,1.15,0.72,0.0154,0.8122,23784
"2021-01-13",159144,2460,3553,63,0.0228,0.0263,87699,1657,68985,1833,843243,1.08,0.74,0.0155,0.8113,14594
"2021-01-14",163057,2488,3913,28,0.0246,0.0114,89291,1592,71278,2293,855946,0.76,0.76,0.0153,0.8095,12703
"2021-01-15",166548,2536,3491,48,0.0214,0.0193,90996,1705,73016,1738,868649,0.86,0.73,0.0152,0.8083,12703
"2021-01-16",169780,2595,3232,59,0.0194,0.0233,94331,3335,72854,-162,889730,0.97,0.67,0.0153,0.8092,21081
"2021-01-17",172726,2608,2946,13,0.0174,0.005,99279,4948,70839,-2015,893784,1.49,0.68,0.0151,0.8067,4054
"2021-01-18",174843,2616,2117,8,0.0123,0.0031,105381,6102,66846,-3993,896486,2.03,0.8,0.015,0.805,2702
"2021-01-19",176839,2708,1996,92,0.0114,0.0352,110614,5233,63517,-3329,923784,1.25,0.91,0.0153,0.8086,27298
"2021-01-20",179324,2768,2485,60,0.0141,0.0222,118386,7772,58170,-5347,949189,0.79,0.86,0.0154,0.8111,25405
"2021-01-21",181922,2818,2598,50,0.0145,0.0181,124839,6453,54265,-3905,969189,0.36,0.76,0.0155,0.8123,20000
"2021-01-22",184279,2870,2357,52,0.013,0.0185,133014,8175,48395,-5870,978649,0.43,0.59,0.0156,0.8117,9460
"2021-01-23",186184,2947,1905,77,0.0103,0.0268,137780,4766,45457,-2938,992973,0.47,0.53,0.0158,0.8125,14324
"2021-01-24",187554,2970,1370,23,0.0074,0.0078,144643,6863,39941,-5516,996216,0.92,0.62,0.0158,0.8117,3243
"2021-01-25",188923,2978,1369,8,0.0073,0.0027,149561,4918,36384,-3557,996486,1.76,0.71,0.0158,0.8104,270
"2021-01-26",189851,3066,928,88,0.0049,0.0296,152525,2964,34260,-2124,1014054,1.37,0.98,0.0161,0.8128,17568
"2021-01-27",191182,3120,1331,54,0.007,0.0176,156024,3499,32038,-2222,1025405,1.28,1.07,0.0163,0.8136,11351
"2021-01-28",192645,3167,1463,47,0.0077,0.0151,159890,3866,29588,-2450,1039459,0.64,0.96,0.0164,0.8147,14054
"2021-01-29",193892,3214,1247,47,0.0065,0.0148,163334,3444,27344,-2244,1044595,0.65,0.91,0.0166,0.8144,5136
"2021-01-30",195303,3292,1411,78,0.0073,0.0243,166488,3154,25523,-1821,1062432,0.59,0.76,0.0169,0.8162,17837
"2021-01-31",196547,3307,1244,15,0.0064,0.0046,169419,2931,23821,-1702,1067027,0.87,0.78,0.0168,0.8158,4595
"2021-02-01",197553,3317,1006,10,0.0051,0.003,171526,2107,22710,-1111,1067027,1.58,0.86,0.0168,0.8149,0
"2021-02-02",198424,3418,871,101,0.0044,0.0304,173421,1895,21585,-1125,1075676,1.35,0.91,0.0172,0.8155,8649
"2021-02-03",199430,3512,1006,94,0.0051,0.0275,175812,2391,20106,-1479,1090811,0.95,1,0.0176,0.8172,15135
"2021-02-04",200744,3586,1314,74,0.0066,0.0211,178336,2524,18822,-1284,1103243,0.41,0.87,0.0179,0.818,12432
"2021-02-05",201763,3621,1019,35,0.0051,0.0098,180658,2322,17484,-1338,1110541,0.45,0.75,0.0179,0.8183,7298
"2021-02-06",202548,3674,785,53,0.0039,0.0146,182510,1852,16364,-1120,1117568,0.66,0.82,0.0181,0.8188,7027
"2021-02-07",203568,3686,1020,12,0.005,0.0033,183868,1358,16014,-350,1117838,1.35,0.78,0.0181,0.8179,270
"2021-02-08",204397,3687,829,1,0.0041,0.0003,185236,1368,15474,-540,1118108,2.96,0.91,0.018,0.8172,270
"2021-02-09",204940,3752,543,65,0.0027,0.0176,186099,863,15089,-385,1130000,1.88,1.21,0.0183,0.8186,11892
"2021-02-10",205939,3794,999,42,0.0049,0.0112,187388,1289,14757,-332,1145135,0.8,1.07,0.0184,0.8202,15135
"2021-02-11",206801,3846,862,52,0.0042,0.0137,188799,1411,14156,-601,1154324,0.36,1.11,0.0186,0.8208,9189
"2021-02-12",207720,3865,919,19,0.0044,0.0049,190027,1228,13828,-328,1162162,0.2,1.02,0.0186,0.8213,7838
"2021-02-13",208796,3931,1076,66,0.0052,0.0171,191372,1345,13493,-335,1166486,0.3,0.77,0.0188,0.821,4324
"2021-02-14",209582,3948,786,17,0.0038,0.0043,192599,1227,13035,-458,1167297,0.94,0.84,0.0188,0.8205,811
"2021-02-15",210402,3948,820,0,0.0039,0,193605,1006,12849,-186,1167297,1.79,0.83,0.0188,0.8198,0
"2021-02-16",211113,3980,711,32,0.0034,0.0081,194444,839,12689,-160,1171081,2.61,0.96,0.0189,0.8197,3784
"2021-02-17",211751,4036,638,56,0.003,0.0141,195394,950,12321,-368,1177568,1.59,1.12,0.0191,0.8202,6487
"2021-02-18",212647,4082,896,46,0.0042,0.0114,196662,1268,11903,-418,1188108,0.34,1.01,0.0192,0.821,10540
"2021-02-19",213400,4109,753,27,0.0035,0.0066,197654,992,11637,-266,1190541,0.55,0.97,0.0193,0.8208,2433
"2021-02-20",214378,4135,978,26,0.0046,0.0063,198413,759,11830,193,1194324,0.93,0.76,0.0193,0.8205,3783
"2021-02-21",215057,4136,679,1,0.0032,0.0002,199432,1019,11489,-341,1195135,1.34,0.73,0.0192,0.8201,811
"2021-02-22",215743,4137,686,1,0.0032,0.0002,200260,828,11346,-143,1195135,3.69,0.81,0.0192,0.8195,0
"2021-02-23",216300,4181,557,44,0.0026,0.0106,200759,499,11360,14,1203243,1.74,0.92,0.0193,0.8202,8108
"2021-02-24",216870,4237,570,56,0.0026,0.0134,201702,943,10931,-429,1215946,0.44,1.24,0.0195,0.8216,12703
"2021-02-25",217478,4271,608,34,0.0028,0.008,202530,828,10677,-254,1218649,0.29,1.15,0.0196,0.8215,2703
"2021-02-26",218251,4300,773,29,0.0036,0.0068,203420,890,10531,-146,1221081,0.35,0.95,0.0197,0.8213,2432
"2021-02-27",218980,4316,729,16,0.0033,0.0037,204480,1060,10184,-347,1225405,0.39,0.82,0.0197,0.8213,4324
"2021-02-28",219952,4319,972,3,0.0044,0.0007,205263,783,10370,186,1225405,0.91,0.55,0.0196,0.8205,0
"2021-03-01",220273,4319,321,0,0.0015,0,206083,820,9871,-499,1225405,1.68,0.68,0.0196,0.8202,0
"2021-03-02",220630,4333,357,14,0.0016,0.0032,206780,697,9517,-354,1230270,0.97,0.87,0.0196,0.8207,4865
"2021-03-03",221189,4357,559,24,0.0025,0.0055,207394,614,9438,-79,1234054,0.66,0.92,0.0197,0.8208,3784
"2021-03-04",221649,4396,460,39,0.0021,0.009,208251,857,9002,-436,1234054,0.69,1.18,0.0198,0.8204,0
"2021-03-05",222169,4405,520,9,0.0023,0.002,208995,744,8769,-233,1236757,0.81,0.94,0.0198,0.8204,2703
"2021-03-06",222699,4419,530,14,0.0024,0.0032,209959,964,8321,-448,1239189,1.3,0.91,0.0198,0.8203,2432
"2021-03-07",223219,4422,520,3,0.0023,0.0007,210635,676,8162,-159,1239730,2.1,0.97,0.0198,0.8199,541
"2021-03-08",223651,4422,432,0,0.0019,0,211321,686,7908,-254,1240000,2.86,1.08,0.0198,0.8196,270
"2021-03-09",223957,4452,306,30,0.0014,0.0068,211848,527,7657,-251,1245946,1.26,1.34,0.0199,0.8203,5946
"2021-03-10",224588,4499,631,47,0.0028,0.0106,212371,523,7718,61,1250811,0.88,1.14,0.02,0.8204,4865
"2021-03-11",225179,4509,591,10,0.0026,0.0022,212969,598,7701,-17,1251622,0.82,1.09,0.02,0.8201,811
"2021-03-12",225820,4518,641,9,0.0028,0.002,213733,764,7569,-132,1257027,0.48,0.85,0.02,0.8204,5405
"2021-03-13",226358,4534,538,16,0.0024,0.0035,214446,713,7378,-191,1257568,0.79,0.77,0.02,0.82,541
"2021-03-14",226741,4534,383,0,0.0017,0,215418,972,6789,-589,1261081,1.03,0.95,0.02,0.8202,3513
"2021-03-15",227316,4534,575,0,0.0025,0,215739,321,7043,254,1261351,1.28,0.93,0.0199,0.8198,270
"2021-03-16",227663,4552,347,18,0.0015,0.004,216078,339,7033,-10,1265135,1.13,1.18,0.02,0.82,3784
"2021-03-17",228215,4566,552,14,0.0024,0.0031,216623,545,7026,-7,1266757,0.91,1.28,0.02,0.8198,1622
"2021-03-18",228796,4566,581,0,0.0025,0,217083,460,7147,121,1271622,0.33,1.13,0.02,0.8201,4865
"2021-03-19",229306,4576,510,10,0.0022,0.0022,217593,510,7137,-10,1273784,0.3,1.09,0.02,0.82,2162
"2021-03-20",229831,4585,525,9,0.0023,0.002,218114,521,7132,-5,1274324,0.5,1.08,0.0199,0.8196,540
"2021-03-21",230599,4587,768,2,0.0033,0.0004,218632,518,7380,248,1275135,0.61,0.91,0.0199,0.8192,811
"2021-03-22",231119,4588,520,1,0.0023,0.0002,219063,431,7468,88,1275135,3.92,0.95,0.0199,0.8187,0
"2021-03-23",231484,4610,365,22,0.0016,0.0048,219347,284,7527,59,1277568,4,1.13,0.0199,0.8188,2433
"2021-03-24",232164,4628,680,18,0.0029,0.0039,219960,613,7576,49,1278919,3.12,1.02,0.0199,0.8185,1351
"2021-03-25",232758,4631,594,3,0.0026,0.0006,220548,588,7579,3,1280270,2.53,1.07,0.0199,0.8182,1351
"2021-03-26",233327,4651,569,20,0.0024,0.0043,221169,621,7507,-72,1288919,0.67,0.96,0.0199,0.819,8649
"2021-03-27",233937,4653,610,2,0.0026,0.0004,221705,536,7579,72,1292703,0.52,0.78,0.0199,0.819,3784
"2021-03-28",234541,4666,604,13,0.0026,0.0028,222075,370,7800,221,1293243,0.66,0.87,0.0199,0.8186,540
"2021-03-29",235078,4667,537,1,0.0023,0.0002,222649,574,7762,-38,1293243,0.96,0.91,0.0199,0.8182,0
"2021-03-30",235444,4681,366,14,0.0016,0.003,222982,333,7781,19,1298108,0.94,1.06,0.0199,0.8186,4865
"2021-03-31",235854,4687,410,6,0.0017,0.0013,223528,546,7639,-142,1300541,0.83,1.2,0.0199,0.8186,2433
"2021-04-01",236600,4705,746,18,0.0032,0.0038,224091,563,7804,165,1302703,0.46,0.91,0.0199,0.8184,2162
"2021-04-02",237187,4713,587,8,0.0025,0.0017,224593,502,7881,77,1305676,0.35,0.82,0.0199,0.8183,2973
"2021-04-03",237695,4715,508,2,0.0021,0.0004,225116,523,7864,-17,1306757,0.66,0.72,0.0198,0.8181,1081
"2021-04-04",238148,4718,453,3,0.0019,0.0006,225881,765,7549,-315,1307027,1.25,0.69,0.0198,0.8178,270
"2021-04-05",238466,4718,318,0,0.0013,0,226401,520,7347,-202,1307027,1.94,0.92,0.0198,0.8176,0
"2021-04-06",238907,4727,441,9,0.0018,0.0019,226757,356,7423,76,1310000,1.56,1.01,0.0198,0.8176,2973
"2021-04-07",239325,4732,418,5,0.0017,0.0011,227432,675,7161,-262,1312432,0.81,0.99,0.0198,0.8176,2432
"2021-04-08",239723,4737,398,5,0.0017,0.0011,228021,589,6965,-196,1315135,0.27,1.02,0.0198,0.8177,2703
"2021-04-09",240192,4769,469,32,0.002,0.0068,228558,537,6865,-100,1315405,0.55,0.86,0.0199,0.8174,270
"2021-04-10",240643,4783,451,14,0.0019,0.0029,229154,596,6706,-159,1316757,0.96,0.84,0.0199,0.8172,1352
"2021-04-11",240945,4785,302,2,0.0013,0.0004,229756,602,6404,-302,1317027,1.53,0.9,0.0199,0.8171,270
"2021-04-12",241330,4785,385,0,0.0016,0,230293,537,6252,-152,1317297,3.63,0.93,0.0198,0.8168,270
"2021-04-13",241684,4803,354,18,0.0015,0.0038,230641,348,6240,-12,1320000,1.29,1.04,0.0199,0.8169,2703
"2021-04-14",242105,4812,421,9,0.0017,0.0019,231042,401,6251,11,1323243,0.42,0.96,0.0199,0.817,3243
"2021-04-15",242402,4820,297,8,0.0012,0.0017,231780,738,5802,-449,1324054,0.27,1.04,0.0199,0.8169,811
"2021-04-16",242819,4831,417,11,0.0017,0.0023,232356,576,5632,-170,1325135,0.17,0.99,0.0199,0.8168,1081
"2021-04-17",243238,4835,419,4,0.0017,0.0008,232860,504,5543,-89,1325946,0.41,0.94,0.0199,0.8166,811
"2021-04-18",243508,4836,270,1,0.0011,0.0002,233312,452,5360,-183,1325946,1.5,1.28,0.0199,0.8164,0
"2021-04-19",243911,4836,403,0,0.0017,0,233630,318,5445,85,1325946,1.71,1.21,0.0198,0.816,0
"2021-04-20",244297,4847,386,11,0.0016,0.0023,234060,430,5390,-55,1326486,2.2,1.29,0.0198,0.8158,540
"2021-04-21",244695,4856,398,9,0.0016,0.0019,234469,409,5370,-20,1328378,0.67,1.33,0.0198,0.8158,1892
"2021-04-22",245310,4866,615,10,0.0025,0.0021,234857,388,5587,217,1330000,,0.98,0.0198,0.8156,1622
"2021-04-23",245743,4867,433,1,0.0018,0.0002,235325,468,5551,-36,1329189,0.92,0.95,0.0198,0.8151,-811
"2021-04-24",246204,4872,461,5,0.0019,0.001,235771,446,5561,10,1329459,1.64,0.87,0.0198,0.8148,270
"2021-04-25",246633,4873,429,1,0.0017,0.0002,236072,301,5688,127,1330000,2.67,0.87,0.0198,0.8146,541
"2021-04-26",247069,4874,436,1,0.0018,0.0002,236456,384,5739,51,1330000,,1.02,0.0197,0.8142,0
"2021-04-27",247489,4884,420,10,0.0017,0.0021,236800,344,5805,66,1332162,1.09,1.12,0.0197,0.8142,2162
"2021-04-28",247857,4896,368,12,0.0015,0.0025,237209,409,5752,-53,1334324,0.22,1.2,0.0198,0.8142,2162
"2021-04-29",248326,4899,469,3,0.0019,0.0006,237503,294,5924,172,1334324,0.25,1.16,0.0197,0.8139,0
"2021-04-30",248870,4903,544,4,0.0022,0.0008,237916,413,6051,127,1335405,,1,0.0197,0.8136,1081
"2021-05-01",249437,4906,567,3,0.0023,0.0006,238332,416,6199,148,1335405,,0.85,0.0197,0.8132,0
"2021-05-02",249838,4906,401,0,0.0016,0,238602,270,6330,131,1335405,,0.83,0.0196,0.8129,0
"2021-05-03",250290,4906,452,0,0.0018,0,239005,403,6379,49,1335405,,0.82,0.0196,0.8126,0
"2021-05-04",250672,4908,382,2,0.0015,0.0004,239389,384,6375,-4,1335405,,0.91,0.0196,0.8123,0
"2021-05-05",251087,4915,415,7,0.0017,0.0014,239780,391,6392,17,1335405,,1.04,0.0196,0.812,0
"2021-05-06",251474,4921,387,6,0.0015,0.0012,240389,609,6164,-228,1335405,,1.05,0.0196,0.8117,0
"2021-05-07",251904,4918,430,-3,0.0017,-0.0006,240825,436,6161,-3,1335405,,1.03,0.0195,0.8114,0
"2021-05-08",252303,4919,399,1,0.0016,0.0002,241285,460,6099,-62,1335405,,1.05,0.0195,0.8111,0
"2021-05-09",252809,4921,506,2,0.002,0.0004,241712,427,6176,77,1335405,,0.95,0.0195,0.8107,0
"2021-05-10",253189,4921,380,0,0.0015,0,242148,436,6120,-56,1335405,,0.98,0.0194,0.8104,0
"2021-05-11",253567,4929,378,8,0.0015,0.0016,242560,412,6078,-42,1335405,,1.06,0.0194,0.8101,0
"2021-05-12",254013,4937,446,8,0.0018,0.0016,242920,360,6156,78,1335405,,0.99,0.0194,0.8098,0
"2021-05-13",254450,4937,437,0,0.0017,0,243389,469,6124,-32,1335405,,1,0.0194,0.8095,0
"2021-05-14",254870,4941,420,4,0.0017,0.0008,243929,540,6000,-124,1335405,,0.94,0.0194,0.8091,0
"2021-05-15",255331,4941,461,0,0.0018,0,244496,567,5894,-106,1335405,,0.93,0.0194,0.8088,0
"2021-05-16",255706,4941,375,0,0.0015,0,244897,401,5868,-26,1335405,,1.03,0.0193,0.8085,0
"2021-05-17",256085,4941,379,0,0.0015,0,245349,452,5795,-73,1335405,,1.16,0.0193,0.8082,0
"2021-05-18",256450,4941,365,0,0.0014,0,245731,382,5778,-17,1335405,,1.21,0.0193,0.808,0
"2021-05-19",256976,4941,526,0,0.0021,0,246146,415,5889,111,1335405,,1.11,0.0192,0.8076,0
"2021-05-20",257446,4941,470,0,0.0018,0,246533,387,5972,83,1335405,,0.98,0.0192,0.8072,0
"2021-05-21",257979,4941,533,0,0.0021,0,246963,430,6075,103,1335405,,0.81,0.0192,0.8068,0
"2021-05-22",258363,4941,384,0,0.0015,0,247362,399,6060,-15,1335405,,0.83,0.0191,0.8065,0
"2021-05-23",258810,4941,447,0,0.0017,0,247868,506,6001,-59,1335405,,0.86,0.0191,0.8062,0
"2021-05-24",259159,4941,349,0,0.0013,0,248248,380,5970,-31,1335405,,0.99,0.0191,0.8059,0
"2021-05-25",259512,4941,353,0,0.0014,0,248626,378,5945,-25,1335405,,1.17,0.019,0.8057,0
"2021-05-26",259957,4941,445,0,0.0017,0,249072,446,5944,-1,1335405,,1.08,0.019,0.8053,0
"2021-05-27",260389,4941,432,0,0.0017,0,249509,437,5939,-5,1335405,,1.05,0.019,0.805,0
"2021-05-28",260850,4941,461,0,0.0018,0,249929,420,5980,41,1335405,,0.9,0.0189,0.8047,0
"2021-05-29",261306,4941,456,0,0.0017,0,250390,461,5975,-5,1335405,,0.83,0.0189,0.8043,0
"2021-05-30",261673,4941,367,0,0.0014,0,250765,375,5967,-8,1335405,,0.92,0.0189,0.804,0
"2021-05-31",262043,4941,370,0,0.0014,0,251144,379,5958,-9,1335405,,1.04,0.0189,0.8038,0
"2021-06-01",262380,4941,337,0,0.0013,0,251509,365,5930,-28,1335405,,1.16,0.0188,0.8035,0
"2021-06-02",262787,4941,407,0,0.0016,0,252035,526,5811,-119,1335405,,1.13,0.0188,0.8032,0
"2021-06-03",263252,4941,465,0,0.0018,0,252505,470,5806,-5,1345676,,1.01,0.0188,0.8044,10271
