"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-11-03",21956,282,617,0,0.0289,0,16490,169,5184,448,80541,2,1.21,0.0128,0.7274,1082
"2020-11-04",22578,282,622,0,0.0283,0,16682,192,5614,430,81081,1,0.96,0.0125,0.7215,540
"2020-11-05",23229,284,651,2,0.0288,0.0071,16950,268,5995,381,82432,0.09,0.81,0.0122,0.7182,1351
"2020-11-06",23835,285,606,1,0.0261,0.0035,17247,297,6303,308,82703,0.67,0.82,0.012,0.7118,271
"2020-11-07",24243,285,408,0,0.0171,0,17464,217,6494,191,82703,1.25,0.99,0.0118,0.7069,0
"2020-11-08",24732,285,489,0,0.0202,0,17624,160,6823,329,82703,1.67,1.16,0.0115,0.701,0
"2020-11-09",25325,285,593,0,0.024,0,18057,433,6983,160,82703,,1.24,0.0113,0.6938,0
"2020-11-10",25887,285,562,0,0.0222,0,18381,324,7221,238,84865,1.75,1.24,0.011,0.695,2162
"2020-11-11",26511,285,624,0,0.0241,0,18784,403,7442,221,85405,1.2,0.85,0.0108,0.6896,540
"2020-11-12",27228,291,717,6,0.027,0.0211,19273,489,7664,222,85405,1.6,0.48,0.0107,0.6812,0
"2020-11-13",27916,294,688,3,0.0253,0.0103,19768,495,7854,190,88649,0.27,0.85,0.0105,0.6851,3244
"2020-11-14",28434,294,518,0,0.0186,0,20037,269,8103,249,88649,1.64,0.92,0.0103,0.6793,0
"2020-11-15",28434,294,0,0,0,0,20341,304,7799,-304,88649,2.08,1.56,0.0103,0.6793,0
"2020-11-16",28434,294,0,0,0,0,21045,704,7095,-704,89730,1.37,2.97,0.0103,0.6831,1081
"2020-11-17",30114,298,1680,4,0.0591,0.0136,21658,613,8158,1063,90270,3.33,1.02,0.0099,0.6664,540
"2020-11-18",30770,300,656,2,0.0218,0.0067,22278,620,8192,34,94865,0.13,0.85,0.0097,0.6756,4595
"2020-11-19",31441,305,671,5,0.0218,0.0167,22924,646,8212,20,95405,0.24,0.44,0.0097,0.6704,540
"2020-11-20",32014,306,573,1,0.0182,0.0033,23529,605,8179,-33,95676,0.32,0.48,0.0096,0.6654,271
"2020-11-21",32352,306,338,0,0.0106,0,23937,408,8109,-70,95676,0.35,0.86,0.0095,0.6619,0
"2020-11-22",32765,306,413,0,0.0128,0,24426,489,8033,-76,95676,,0.99,0.0093,0.6575,0
"2020-11-23",32765,306,25019,0,0,0,0,593,7440,-593,97027,4.67,1.83,0.0093,0.6623,1351
"2020-11-24",33717,314,952,8,0.0291,0.0261,25573,554,7830,390,97568,3.71,1.07,0.0093,0.6544,541
"2020-11-25",34268,316,551,2,0.0163,0.0064,26195,622,7757,-73,97568,3.71,0.81,0.0092,0.6488,0
"2020-11-26",34748,316,480,0,0.014,0,26912,717,7520,-237,103243,0.39,0.71,0.0091,0.6634,5675
"2020-11-27",35193,328,445,12,0.0128,0.038,27588,676,7277,-243,104595,0.29,0.58,0.0093,0.6635,1352
"2020-11-28",35546,328,353,0,0.01,0,28106,518,7112,-165,104595,0.58,0.78,0.0092,0.6602,0
"2020-11-29",35828,328,282,0,0.0079,0,28106,0,7394,282,104595,0.65,0.99,0.0092,0.6575,0
"2020-11-30",36150,332,322,4,0.009,0.0122,28102,-4,7716,322,106216,1,1.18,0.0092,0.6597,1621
"2020-12-01",36591,334,441,2,0.0122,0.006,29780,1678,6477,-1239,106757,1.12,1.06,0.0091,0.6572,541
"2020-12-02",36969,351,378,17,0.0103,0.0509,30419,639,6199,-278,108649,0.13,0.95,0.0095,0.6597,1892
"2020-12-03",37371,353,402,2,0.0109,0.0057,31088,669,5930,-269,109189,0.06,0.86,0.0094,0.6577,540
"2020-12-04",37801,354,430,1,0.0115,0.0028,31660,572,5787,-143,109189,0.09,0.82,0.0094,0.6538,0
"2020-12-05",38073,354,272,0,0.0072,0,31998,338,5721,-66,109189,1.89,0.98,0.0093,0.6513,0
"2020-12-06",38323,354,250,0,0.0066,0,32411,413,5558,-163,109189,,1.26,0.0092,0.649,0
"2020-12-07",38703,359,380,5,0.0099,0.0141,32406,-5,5938,380,109459,,1.3,0.0093,0.6464,270
"2020-12-08",39163,361,460,2,0.0119,0.0056,33356,950,5446,-492,109459,,1.2,0.0092,0.6422,0
"2020-12-09",39525,361,362,0,0.0092,0,33907,551,5257,-189,113784,,1.02,0.0091,0.6526,4325
"2020-12-10",40023,382,498,21,0.0126,0.0582,34366,459,5275,18,113784,0.47,0.77,0.0095,0.6483,0
"2020-12-11",40439,387,416,5,0.0104,0.0131,34806,440,5246,-29,113784,0.75,0.81,0.0096,0.6446,0
"2020-12-12",40803,387,364,0,0.009,0,35159,353,5257,11,113784,0.94,0.92,0.0095,0.6414,0
"2020-12-13",41003,387,200,0,0.0049,0,35441,282,5175,-82,113784,,1.2,0.0094,0.6396,0
"2020-12-14",41334,393,331,6,0.0081,0.0155,35757,316,5184,9,115946,0.88,1.43,0.0095,0.6435,2162
"2020-12-15",41852,395,518,2,0.0125,0.0051,36196,439,5261,77,117027,0.25,1.22,0.0094,0.6424,1081
"2020-12-16",42312,402,460,7,0.011,0.0177,36567,371,5343,82,117838,,1.06,0.0095,0.6409,811
"2020-12-17",42776,404,464,2,0.011,0.005,36967,400,5405,62,117838,0.87,0.88,0.0094,0.637,0
"2020-12-18",43207,404,431,0,0.0101,0,37397,430,5406,1,117838,2.29,0.92,0.0094,0.6333,0
"2020-12-19",43582,404,375,0,0.0087,0,37669,272,5509,103,117838,,1.08,0.0093,0.6302,0
"2020-12-20",43905,404,323,0,0.0074,0,37919,250,5582,73,117838,,1.27,0.0092,0.6274,0
"2020-12-21",44336,405,431,1,0.0098,0.0025,38298,379,5633,51,121351,1.77,1.23,0.0091,0.6346,3513
"2020-12-22",44932,405,596,0,0.0134,0,38758,460,5769,136,122162,1.25,1.01,0.009,0.6322,811
"2020-12-23",45455,421,523,16,0.0116,0.0395,39104,346,5930,161,125676,0.24,0.86,0.0093,0.6383,3514
"2020-12-24",45931,421,476,0,0.0105,0,39602,498,5908,-22,126216,0.35,0.82,0.0092,0.6361,540
"2020-12-25",46248,421,317,0,0.0069,0,40018,416,5809,-99,127568,0.43,1.06,0.0091,0.6375,1352
"2020-12-26",46678,421,430,0,0.0093,0,40382,364,5875,66,127568,1.85,1.34,0.009,0.6341,0
"2020-12-27",47059,421,381,0,0.0082,0,40582,200,6056,181,127568,,1.56,0.0089,0.6311,0
"2020-12-28",47585,429,526,8,0.0112,0.019,40905,323,6251,195,129189,3.55,1.34,0.009,0.6317,1621
"2020-12-29",48278,433,693,4,0.0146,0.0093,41419,514,6426,175,130270,3.5,0.98,0.009,0.6294,1081
"2020-12-30",49010,436,732,3,0.0152,0.0069,41876,457,6698,272,137568,0.22,0.73,0.0089,0.6437,7298
"2020-12-31",49567,436,557,0,0.0114,0,42340,464,6791,93,138108,0.26,0.67,0.0088,0.6411,540
"2021-01-01",49803,436,236,0,0.0048,0,42771,431,6596,-195,139730,0.21,1.07,0.0088,0.6436,1622
"2021-01-02",50266,436,463,0,0.0093,0,43146,375,6684,88,139730,0.74,1.36,0.0087,0.6403,0
"2021-01-03",50716,436,450,0,0.009,0,43469,323,6811,127,139730,3.38,1.8,0.0086,0.637,0
"2021-01-04",51245,449,529,13,0.0104,0.0298,43887,418,6909,98,140811,2.3,1.93,0.0088,0.6361,1081
"2021-01-05",52180,452,935,3,0.0182,0.0067,44480,593,7248,339,141892,2.38,1.15,0.0087,0.6323,1081
"2021-01-06",52967,465,787,13,0.0151,0.0288,44990,510,7512,264,146757,0.04,0.93,0.0088,0.6391,4865
"2021-01-07",53792,467,825,2,0.0156,0.0043,45464,474,7861,349,147027,0.15,0.69,0.0087,0.6341,270
"2021-01-08",54476,472,684,5,0.0127,0.0107,45776,312,8228,367,147027,0.26,0.66,0.0087,0.6295,0
"2021-01-09",54919,472,443,0,0.0081,0,46206,430,8241,13,147027,0.63,0.86,0.0086,0.6265,0
"2021-01-10",55474,472,555,0,0.0101,0,46587,381,8415,174,147027,,0.9,0.0085,0.6227,0
"2021-01-11",55903,478,429,6,0.0077,0.0127,47107,520,8318,-97,148108,4,1.09,0.0086,0.6226,1081
"2021-01-12",56615,482,712,4,0.0127,0.0084,47796,689,8337,19,148649,2.33,0.86,0.0085,0.6191,541
"2021-01-13",57282,509,667,27,0.0118,0.056,48501,705,8272,-65,150270,0.67,0.58,0.0089,0.6188,1621
"2021-01-14",57736,511,454,2,0.0079,0.0039,49056,555,8169,-103,150541,0.77,0.57,0.0089,0.6165,271
"2021-01-15",58202,517,466,6,0.0081,0.0117,49286,230,8399,230,152432,0.25,0.55,0.0089,0.6182,1891
"2021-01-16",58445,517,243,0,0.0042,0,49749,463,8179,-220,152432,0.71,0.79,0.0088,0.6166,0
"2021-01-17",58651,517,206,0,0.0035,0,50199,450,7935,-244,152432,2.25,1.17,0.0088,0.6152,0
"2021-01-18",59034,521,383,4,0.0065,0.0077,50724,525,7789,-146,153243,1.5,1.18,0.0088,0.6148,811
"2021-01-19",59456,525,422,4,0.0071,0.0077,51655,931,7276,-513,153514,3.5,1.07,0.0088,0.6127,271
"2021-01-20",59887,543,431,18,0.0072,0.0343,52424,769,6920,-356,155135,0.8,0.83,0.0091,0.614,1621
"2021-01-21",60259,544,372,1,0.0062,0.0018,53248,824,6467,-453,157297,,0.66,0.009,0.6169,2162
"2021-01-22",60565,544,306,0,0.0051,0,53932,684,6089,-378,157297,0.07,0.67,0.009,0.615,0
"2021-01-23",60803,544,238,0,0.0039,0,54375,443,5884,-205,157297,0.71,0.86,0.0089,0.6135,0
"2021-01-24",61082,544,279,0,0.0046,0,54930,555,5608,-276,157297,1.25,1,0.0089,0.6117,0
"2021-01-25",61315,548,233,4,0.0038,0.0074,55355,425,5412,-196,157297,,1.19,0.0089,0.6102,0
"2021-01-26",61594,550,279,2,0.0046,0.0036,56065,710,4979,-433,157568,,1.17,0.0089,0.6091,271
"2021-01-27",61961,556,367,6,0.006,0.0109,56726,661,4679,-300,160000,,0.87,0.009,0.6127,2432
"2021-01-28",62276,557,315,1,0.0051,0.0018,57179,453,4540,-139,160000,0.1,0.83,0.0089,0.6108,0
"2021-01-29",62575,564,299,7,0.0048,0.0126,57638,459,4373,-167,160000,0.1,0.78,0.009,0.6089,0
"2021-01-30",62793,564,218,0,0.0035,0,57881,243,4348,-25,160000,1.67,0.87,0.009,0.6075,0
"2021-01-31",62966,564,173,0,0.0028,0,58087,206,4315,-33,160000,,1.24,0.009,0.6065,0
"2021-02-01",63262,567,296,3,0.0047,0.0053,58467,380,4228,-87,160270,,1.24,0.009,0.6053,270
"2021-02-02",63553,568,291,1,0.0046,0.0018,58888,421,4097,-131,160270,,1.12,0.0089,0.6035,0
"2021-02-03",63839,574,286,6,0.0045,0.0106,59313,425,3952,-145,164054,,0.89,0.009,0.6109,3784
"2021-02-04",64212,582,373,8,0.0058,0.0139,59677,364,3953,1,164054,0.07,0.73,0.0091,0.6086,0
"2021-02-05",64483,582,271,0,0.0042,0,59983,306,3918,-35,164054,0.07,0.7,0.009,0.6069,0
"2021-02-06",64653,582,170,0,0.0026,0,60221,238,3850,-68,164054,0.93,0.81,0.009,0.6059,0
"2021-02-07",64772,582,119,0,0.0018,0,60500,279,3690,-160,164054,,1.11,0.009,0.6052,0
"2021-02-08",65118,582,346,0,0.0053,0,60733,233,3803,113,164324,,1.23,0.0089,0.6037,270
"2021-02-09",65338,583,220,1,0.0034,0.0017,61011,278,3744,-59,164324,,1.23,0.0089,0.6024,0
"2021-02-10",65547,592,209,9,0.0032,0.0154,61369,358,3586,-158,167568,0.15,1.07,0.009,0.6088,3244
"2021-02-11",65811,592,264,0,0.004,0,61684,315,3535,-51,167568,0.23,1,0.009,0.6073,0
"2021-02-12",66236,592,425,0,0.0065,0,61983,299,3661,126,168108,0.07,0.81,0.0089,0.606,540
"2021-02-13",66392,592,156,0,0.0024,0,62201,218,3599,-62,168108,0.71,1.05,0.0089,0.6051,0
"2021-02-14",66501,592,109,0,0.0016,0,62374,173,3535,-64,168108,,1.39,0.0089,0.6044,0
"2021-02-15",66854,593,353,1,0.0053,0.0017,62669,295,3592,57,168378,3,1.2,0.0089,0.603,270
"2021-02-16",67140,593,286,0,0.0043,0,62960,291,3587,-5,168378,,1.3,0.0088,0.6013,0
"2021-02-17",67498,607,358,14,0.0053,0.0236,63232,272,3659,72,170811,,0.93,0.009,0.6048,2433
"2021-02-18",67824,607,326,0,0.0048,0,63605,373,3612,-47,170811,,0.71,0.0089,0.6029,0
"2021-02-19",68107,607,283,0,0.0042,0,63876,271,3624,12,170811,,0.83,0.0089,0.6013,0
"2021-02-20",68315,607,208,0,0.0031,0,64046,170,3662,38,170811,,1,0.0089,0.6001,0
"2021-02-21",68532,607,217,0,0.0032,0,64165,119,3760,98,170811,,1.46,0.0089,0.5988,0
"2021-02-22",68758,608,226,1,0.0033,0.0016,64510,345,3640,-120,170811,,1.93,0.0088,0.5975,0
"2021-02-23",69148,608,390,0,0.0057,0,64730,220,3810,170,170811,,1.61,0.0088,0.5952,0
"2021-02-24",69489,620,341,12,0.0049,0.0197,64927,197,3942,132,170811,,1.29,0.0089,0.5932,0
"2021-02-25",70040,620,551,0,0.0079,0,65191,264,4229,287,172703,0.14,1.12,0.0089,0.5944,1892
"2021-02-26",70564,622,524,2,0.0075,0.0032,65614,423,4328,99,172703,0.29,0.92,0.0088,0.5914,0
"2021-02-27",70826,622,262,0,0.0037,0,65770,156,4434,106,172703,1.29,1.25,0.0088,0.5899,0
"2021-02-28",71006,622,180,0,0.0025,0,65879,109,4505,71,172703,1.29,1.64,0.0088,0.5889,0
"2021-03-01",71735,623,729,1,0.0103,0.0016,66231,352,4881,376,172973,,1.44,0.0087,0.5853,270
"2021-03-02",72234,623,499,0,0.007,0,66517,286,5094,213,173243,3.5,1.38,0.0086,0.583,270
"2021-03-03",72923,632,689,9,0.0095,0.0144,66866,349,5425,331,175135,,0.96,0.0087,0.5836,1892
"2021-03-04",73493,632,570,0,0.0078,0,67192,326,5669,244,175135,0.11,0.92,0.0086,0.5804,0
"2021-03-05",74183,632,690,0,0.0094,0,67475,283,6076,407,175135,0.12,0.94,0.0085,0.5764,0
"2021-03-06",74546,632,363,0,0.0049,0,67683,208,6231,155,175135,1.14,1.13,0.0085,0.5744,0
"2021-03-07",74942,632,396,0,0.0053,0,67900,217,6410,179,175135,,1.53,0.0084,0.5721,0
"2021-03-08",75770,632,828,0,0.011,0,68126,226,7012,602,175405,,1.39,0.0083,0.568,270
"2021-03-09",76484,632,714,0,0.0094,0,68516,390,7336,324,175405,,1.44,0.0083,0.564,0
"2021-03-10",77169,632,685,0,0.009,0,68857,341,7680,344,177297,,1.25,0.0082,0.5647,1892
"2021-03-11",78041,639,872,7,0.0113,0.0111,69401,544,8001,321,177297,0.5,1.05,0.0082,0.5598,0
"2021-03-12",78946,639,905,0,0.0116,0,69925,524,8382,381,177297,0.71,1.1,0.0081,0.5547,0
"2021-03-13",79800,639,854,0,0.0108,0,70187,262,8974,592,177297,2.43,1.12,0.008,0.5499,0
"2021-03-14",80440,639,640,0,0.008,0,70367,180,9434,460,177297,,1.26,0.0079,0.5463,0
"2021-03-15",81305,640,865,1,0.0108,0.0016,71095,728,9570,136,178378,3.25,1.3,0.0079,0.5442,1081
"2021-03-16",82455,641,1150,1,0.0141,0.0016,71593,498,10221,651,178649,2.4,1.11,0.0078,0.5385,271
"2021-03-17",83519,648,1064,7,0.0129,0.0109,72275,682,10596,375,181892,,0.92,0.0078,0.5408,3243
"2021-03-18",84553,648,1034,0,0.0124,0,72845,570,11060,464,181892,0.18,0.85,0.0077,0.5351,0
"2021-03-19",85542,648,989,0,0.0117,0,73535,690,11359,299,181892,0.31,0.84,0.0076,0.5297,0
"2021-03-20",86362,648,820,0,0.0096,0,73898,363,11816,457,181892,0.83,0.96,0.0075,0.5252,0
"2021-03-21",86939,648,577,0,0.0067,0,74294,396,11997,181,181892,,1.17,0.0075,0.522,0
"2021-03-22",88035,649,1096,1,0.0126,0.0015,75121,827,12265,268,182703,2.67,1.14,0.0074,0.5182,811
"2021-03-23",89120,649,1085,0,0.0123,0,75835,714,12636,371,182973,1.75,0.94,0.0073,0.5129,270
"2021-03-24",90104,656,984,7,0.011,0.0108,76513,678,12935,299,184595,0.1,0.81,0.0073,0.5119,1622
"2021-03-25",90935,656,831,0,0.0092,0,77385,872,12894,-41,184865,0.27,0.8,0.0072,0.5081,270
"2021-03-26",92007,656,1072,0,0.0118,0,78290,905,13061,167,184865,0.5,0.81,0.0071,0.5023,0
"2021-03-27",92469,656,462,0,0.005,0,79144,854,12669,-392,184865,3.14,1.08,0.0071,0.4998,0
"2021-03-28",93150,656,681,0,0.0074,0,79784,640,12710,41,184865,,1.19,0.007,0.4961,0
"2021-03-29",94139,660,989,4,0.0106,0.0061,80645,861,12834,124,185676,,1.02,0.007,0.493,811
"2021-03-30",95208,661,1069,1,0.0114,0.0015,81794,1149,12753,-81,185946,,0.9,0.0069,0.488,270
"2021-03-31",96079,673,871,12,0.0091,0.0182,82846,1052,12560,-193,190811,0.09,0.72,0.007,0.4965,4865
"2021-04-01",96770,673,691,0,0.0072,0,83880,1034,12217,-343,191081,0.09,0.68,0.007,0.4936,270
"2021-04-02",97410,673,640,0,0.0066,0,84869,989,11868,-349,191351,0.05,0.84,0.0069,0.4909,270
"2021-04-03",98102,673,692,0,0.0071,0,85689,820,11740,-128,191351,1.3,1.03,0.0069,0.4873,0
"2021-04-04",98676,673,574,0,0.0059,0,86266,577,11737,-3,191351,,1.26,0.0068,0.4843,0
"2021-04-05",99249,676,573,3,0.0058,0.0045,87359,1093,11214,-523,191622,,1.4,0.0068,0.4821,271
"2021-04-06",100149,677,900,1,0.0091,0.0015,88443,1084,11029,-185,191622,,1.03,0.0068,0.4774,0
"2021-04-07",101082,683,933,6,0.0093,0.0089,89421,978,10978,-51,198378,0.08,0.85,0.0068,0.4905,6756
"2021-04-08",101960,684,878,1,0.0087,0.0015,90251,830,11025,47,198649,0.04,0.7,0.0067,0.4867,271
"2021-04-09",102719,684,759,0,0.0074,0,91323,1072,10712,-313,198919,,0.66,0.0067,0.4836,270
"2021-04-10",102974,684,255,0,0.0025,0,91785,462,10505,-207,198919,0.63,0.93,0.0066,0.4823,0
"2021-04-11",103621,684,647,0,0.0063,0,92466,681,10471,-34,198919,,1.03,0.0066,0.4791,0
"2021-04-12",104269,687,648,3,0.0063,0.0044,93452,986,10130,-341,198919,,1.06,0.0066,0.4758,0
"2021-04-13",105008,688,739,1,0.0071,0.0015,94520,1068,9800,-330,198919,,0.93,0.0066,0.4721,0
"2021-04-14",105607,706,599,18,0.0057,0.0262,95373,853,9528,-272,203514,0.18,0.72,0.0067,0.4811,4595
"2021-04-15",106224,707,617,1,0.0058,0.0014,96063,690,9454,-74,203784,0.17,0.69,0.0067,0.4787,270
"2021-04-16",106727,708,503,1,0.0047,0.0014,96702,639,9317,-137,204324,0.05,0.66,0.0066,0.4777,540
"2021-04-17",107144,708,417,0,0.0039,0,97394,692,9042,-275,204324,0.55,0.93,0.0066,0.4756,0
"2021-04-18",107510,708,366,0,0.0034,0,97968,574,8834,-208,204324,3.67,1.09,0.0066,0.4738,0
"2021-04-19",108028,709,518,1,0.0048,0.0014,98540,572,8779,-55,204595,3.33,1.13,0.0066,0.472,271
"2021-04-20",108342,709,314,0,0.0029,0,99440,900,8193,-586,204595,,1.27,0.0065,0.4705,0
"2021-04-21",109137,734,795,25,0.0073,0.0353,100348,908,8055,-138,207297,,0.74,0.0067,0.4735,2702
"2021-04-22",109581,735,444,1,0.0041,0.0014,101225,877,7621,-434,207297,,0.76,0.0067,0.4714,0
"2021-04-23",110061,736,480,1,0.0044,0.0014,101983,758,7342,-279,207297,,0.8,0.0067,0.4691,0
"2021-04-24",110390,736,329,0,0.003,0,102238,255,7416,74,207297,0.7,0.86,0.0067,0.4675,0
"2021-04-25",110612,736,222,0,0.002,0,102885,647,6991,-425,207297,,1.31,0.0067,0.4664,0
"2021-04-26",111162,736,550,0,0.005,0,103533,648,6893,-98,207297,,1.14,0.0066,0.4638,0
"2021-04-27",111686,736,524,0,0.0047,0,104272,739,6678,-215,207297,,0.97,0.0066,0.4612,0
"2021-04-28",112156,753,470,17,0.0042,0.0231,104854,582,6549,-129,209189,,0.74,0.0067,0.4639,1892
"2021-04-29",112541,754,385,1,0.0034,0.0013,105470,616,6317,-232,209189,,0.73,0.0067,0.462,0
"2021-04-30",112970,756,429,2,0.0038,0.0027,105971,501,6243,-74,209189,,0.81,0.0067,0.46,0
"2021-05-01",113259,756,289,0,0.0026,0,106388,417,6115,-128,209189,1,1.05,0.0067,0.4586,0
"2021-05-02",113469,756,210,0,0.0019,0,106754,366,5959,-156,209189,,1.48,0.0067,0.4576,0
"2021-05-03",113952,757,483,1,0.0043,0.0013,107271,517,5924,-35,209189,,1.32,0.0066,0.4553,0
"2021-05-04",114436,757,484,0,0.0042,0,107585,314,6094,170,209189,,1.16,0.0066,0.453,0
"2021-05-05",114905,767,469,10,0.0041,0.0132,108370,785,5768,-326,211081,,0.89,0.0067,0.4556,1892
"2021-05-06",115411,767,506,0,0.0044,0,108814,444,5830,62,211081,0.14,0.83,0.0066,0.4532,0
"2021-05-07",115818,767,407,0,0.0035,0,109294,480,5757,-73,211081,0.14,0.9,0.0066,0.4513,0
"2021-05-08",116134,767,316,0,0.0027,0,109623,329,5744,-13,211081,0.29,1.1,0.0066,0.4498,0
"2021-05-09",116365,767,231,0,0.002,0,109845,222,5753,9,211081,,1.34,0.0066,0.4487,0
"2021-05-10",117022,767,657,0,0.0056,0,110395,550,5860,107,211351,1,1.07,0.0066,0.4463,270
"2021-05-11",117495,767,473,0,0.004,0,110919,524,5809,-51,211351,1,0.93,0.0065,0.4441,0
"2021-05-12",117995,774,500,7,0.0043,0.0091,111382,463,5839,30,211622,,0.7,0.0066,0.4424,271
"2021-05-13",118315,774,320,0,0.0027,0,111767,385,5774,-65,211622,,0.61,0.0065,0.4409,0
"2021-05-14",118740,774,425,0,0.0036,0,112196,429,5770,-4,211622,,0.63,0.0065,0.4389,0
"2021-05-15",119052,774,312,0,0.0026,0,112485,289,5793,23,211622,1.99,0.8,0.0065,0.4374,0
"2021-05-16",119299,774,247,0,0.0021,0,112695,210,5830,37,211622,,1.15,0.0065,0.4363,0
"2021-05-17",119500,774,201,0,0.0017,0,113178,483,5548,-282,211622,,1.7,0.0065,0.4353,0
"2021-05-18",119814,774,314,0,0.0026,0,113662,484,5378,-170,211622,,2,0.0065,0.4338,0
"2021-05-19",120292,781,478,7,0.004,0.009,114124,462,5387,9,212162,,1.71,0.0065,0.433,540
"2021-05-20",120797,781,505,0,0.0042,0,114630,506,5386,-1,212162,,1.24,0.0065,0.4306,0
"2021-05-21",121511,781,714,0,0.0059,0,115037,407,5693,307,212162,,0.82,0.0064,0.4273,0
"2021-05-22",121963,781,452,0,0.0037,0,115353,316,5829,136,212162,2,0.79,0.0064,0.4251,0
"2021-05-23",122414,781,451,0,0.0037,0,115584,231,6049,220,212162,,0.78,0.0064,0.423,0
"2021-05-24",122652,782,238,1,0.0019,0.0013,116240,656,5630,-419,211892,,0.95,0.0064,0.4212,-270
"2021-05-25",123163,782,511,0,0.0042,0,116713,473,5668,38,211892,,0.9,0.0063,0.4187,0
"2021-05-26",123662,783,499,1,0.0041,0.0013,117212,499,5667,-1,213243,,0.68,0.0063,0.4201,1351
"2021-05-27",124071,783,409,0,0.0033,0,117532,320,5756,89,213243,,0.63,0.0063,0.4182,0
"2021-05-28",124410,783,339,0,0.0027,0,117957,425,5670,-86,213243,,0.66,0.0063,0.4166,0
"2021-05-29",124655,783,245,0,0.002,0,118269,312,5603,-67,213243,0.2,0.85,0.0063,0.4154,0
"2021-05-30",124824,783,169,0,0.0014,0,118516,247,5525,-78,213243,,1.2,0.0063,0.4146,0
"2021-05-31",125116,783,292,0,0.0023,0,118717,201,5616,91,213243,,1.34,0.0063,0.4133,0
"2021-06-01",125576,783,460,0,0.0037,0,119031,314,5762,146,213243,,0.95,0.0062,0.4111,0
"2021-06-02",125929,785,353,2,0.0028,0.0026,119507,476,5637,-125,213514,,0.7,0.0062,0.4102,271
"2021-06-03",126218,785,289,0,0.0023,0,120012,505,5421,-216,213514,,0.61,0.0062,0.4089,0
"2021-06-04",126521,785,303,0,0.0024,0,120726,714,5010,-411,213514,,0.52,0.0062,0.4074,0
"2021-06-05",126689,785,168,0,0.0013,0,121178,452,4726,-284,213514,1.99,0.7,0.0062,0.4066,0
"2021-06-06",126817,785,128,0,0.001,0,121629,451,4403,-323,213514,,0.97,0.0062,0.406,0
"2021-06-07",127066,784,249,-1,0.002,-0.0013,121868,239,4414,11,213514,,0.95,0.0062,0.4049,0
"2021-06-08",127254,784,188,0,0.0015,0,122379,511,4091,-323,213514,,1,0.0062,0.404,0
"2021-06-09",127466,789,212,5,0.0017,0.0064,122873,494,3804,-287,214054,,0.75,0.0062,0.4045,540
"2021-06-10",127676,789,210,0,0.0016,0,123282,409,3605,-199,214054,,0.7,0.0062,0.4035,0
"2021-06-11",127874,789,198,0,0.0016,0,123621,339,3464,-141,214054,,0.77,0.0062,0.4026,0
"2021-06-12",127986,789,112,0,0.0009,0,123866,245,3331,-133,214054,1,0.95,0.0062,0.4021,0
"2021-06-13",128046,789,60,0,0.0005,0,124035,169,3222,-109,214054,,1.47,0.0062,0.4018,0
"2021-06-14",128277,789,231,0,0.0018,0,124327,292,3161,-61,214054,,1.36,0.0062,0.4007,0
"2021-06-15",128499,789,222,0,0.0017,0,124787,460,2923,-238,214054,,1.16,0.0061,0.3997,0
"2021-06-16",128679,790,180,1,0.0014,0.0013,125139,352,2750,-173,214595,,0.94,0.0061,0.4004,541
"2021-06-17",128898,790,219,0,0.0017,0,125428,289,2680,-70,214595,,0.76,0.0061,0.3993,0
"2021-06-18",129095,790,197,0,0.0015,0,125731,303,2574,-106,214595,,0.82,0.0061,0.3984,0
"2021-06-19",129225,790,130,0,0.001,0,125899,168,2536,-38,214595,1,0.99,0.0061,0.3978,0
"2021-06-20",129333,790,108,0,0.0008,0,126027,128,2516,-20,214595,,1.43,0.0061,0.3973,0
"2021-06-21",129545,790,212,0,0.0016,0,126276,249,2479,-37,214595,,1.23,0.0061,0.3963,0
"2021-06-22",129766,790,221,0,0.0017,0,126464,188,2512,33,214595,,1.08,0.0061,0.3953,0
"2021-06-23",129944,792,178,2,0.0014,0.0025,126674,210,2478,-34,215135,,0.9,0.0061,0.396,540
"2021-06-24",130270,792,326,0,0.0025,0,126884,210,2594,116,215135,,0.51,0.0061,0.3945,0
"2021-06-25",130342,792,72,0,0.0006,0,127082,198,2468,-126,215135,,0.87,0.0061,0.3941,0
"2021-06-26",130491,792,149,0,0.0011,0,127194,112,2505,37,215135,,1.14,0.0061,0.3934,0
"2021-06-27",130588,792,97,0,0.0007,0,127254,60,2542,37,215135,,1.43,0.0061,0.393,0
"2021-06-28",130744,792,156,0,0.0012,0,127485,231,2467,-75,215135,,2.12,0.0061,0.3923,0
"2021-06-29",131037,792,293,0,0.0022,0,127707,222,2538,71,215135,,1.19,0.006,0.3909,0
"2021-06-30",131316,794,279,2,0.0021,0.0025,127885,178,2637,99,215135,,0.77,0.006,0.3896,0
"2021-07-01",131509,794,193,0,0.0015,0,128104,219,2611,-26,215135,,0.68,0.006,0.3887,0
"2021-07-02",131749,794,240,0,0.0018,0,128301,197,2654,43,215135,,0.61,0.006,0.3876,0
"2021-07-03",131861,794,112,0,0.0009,0,128431,130,2636,-18,215135,,0.87,0.006,0.3871,0
